"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2105
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",775
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",560
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1051
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",835
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",947
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",653
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1142
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1160
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3943
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1076
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5479
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",701
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1221
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",52
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",901
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1084
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",987
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",552
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",593
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",839
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",884
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1946
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",562
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",560
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2128
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",756
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4925
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2087
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",653
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1948
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1510
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",860
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4119
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1268
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",85
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5208
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
