"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",61
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",386
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",489
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19307
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",57
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53566
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125352
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",661
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",447
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73657
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",106353
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190552
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3907
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",702
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6533
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4429
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",466
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10113
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2743
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",700
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2545
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",362
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1447
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",457
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2623
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",104
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2512
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2599
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",464
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2924
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145887
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1447
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2691
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146946
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42311
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3257
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19996
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",68441
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",771
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",53
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45582
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4135
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",236
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",116
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2641
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66551
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1376
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",220
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3987
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2659
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38797
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6366
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1396
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",45
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43199
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2814
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",478
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",221
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36385
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",509
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",517
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30100
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",459
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2814
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",549
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",227
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3705
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",387
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694179
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31571
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1414
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",456
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54385
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",86250
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2949
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",55256
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19080
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100990
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",42269
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",388
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",37
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",386
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",445
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27802
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",197
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",47
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",274
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35478
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136706
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9745
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1002
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",413
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",36
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1142
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",24855
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",384
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",160
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",764
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46961
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54570
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",237
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3452
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",55254
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
