"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208680
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716602
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6710
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51649
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91806
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",15
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51027
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987277
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809534
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",24
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",684
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717593
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",10465
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",184
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2012-03-26","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",92
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12613
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717588
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3422
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35752
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1020086
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717593
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86338
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",905736
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869567
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869567
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7052
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987275
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43955
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987277
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717588
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10320
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",24
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",196
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6710
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869567
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2803
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541292
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",633
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",669
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",178
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9914
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1217
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19156
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987275
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1801
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9872
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863213
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987277
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11290
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2803
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",15
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43943
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7737
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94524
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10320
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869564
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
