"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27398
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45545
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2229534
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",92
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1161
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5503
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126796
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2021-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2021-07-01","OBSERVATION","Class","Unknown","YearMonthDay",167
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2021-07-01","OBSERVATION","Family","Unknown","YearMonthDay",369
"2021-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2021-07-01","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2021-07-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2021-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2021-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27398
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126796
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45545
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2229534
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",92
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1161
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5503
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2021-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2021-10-01","OBSERVATION","Class","Unknown","YearMonthDay",167
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2021-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2021-10-01","OBSERVATION","Family","Unknown","YearMonthDay",369
"2021-10-01","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2021-10-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2021-10-01","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2021-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2021-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1423
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4092
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",294
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1958
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2177
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1951
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33503
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",276
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2229534
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",92
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1161
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126796
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5503
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45545
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2022-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2022-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2022-01-01","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2022-01-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2022-01-01","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2022-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2022-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2022-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2022-01-01","OBSERVATION","Class","Unknown","YearMonthDay",167
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2022-01-01","OBSERVATION","Family","Unknown","YearMonthDay",369
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",294
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1958
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",276
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2177
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1951
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33503
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1423
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4092
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",712
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2854843
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6095
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",167
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7126
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237953
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",72192
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",510
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2022-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2022-04-01","OBSERVATION","Family","Unknown","YearMonthDay",369
"2022-04-01","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2022-04-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2022-04-01","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2022-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2022-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2022-04-01","OBSERVATION","Class","Unknown","YearMonthDay",167
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1953
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33647
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1544
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2191
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
