"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4340
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",623
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6885
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",284
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6209
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6771
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19064
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25499
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",986
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24209
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",828
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2017
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24832
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1016
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2774
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",242
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",128
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",403
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",331
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5780
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",472
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9196
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1118
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",391
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2502
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5663
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",954
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11372
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",15725
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",276
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5284
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",138
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",284
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13856
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13536
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",646
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2841
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1909
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1237
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",539
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",291
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1579
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",109
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4358
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4172
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2516
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",331
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2566
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15870
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",684
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4915
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5717
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",646
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6406
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2911
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10505
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38690
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",1151
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",950
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9912
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3824
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",6273
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21224
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1323
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",91
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3235
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9178
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10604
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",657
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",501
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3057
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",947
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",474
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",660
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",108
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3384
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43054
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11040
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",124
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",582
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6599
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6906
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2451
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",129
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4601
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1252
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1091
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",548
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1715
