"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96823
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",458
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",810
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",117
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2010
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4813
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3235
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",271
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",706
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3272
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1631
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1304
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33620
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40886
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1058
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",229
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6701
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",80
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",422
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2743
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14245
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30519
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",181
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",275
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1385
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69769
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4386
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",314
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1028
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2072
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2020-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",148
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1098
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",356
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",4927
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",3902
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",744
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2191
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",283
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",328
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2613
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",417
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",159
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",552
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",521
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",878
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1473
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",395
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",108
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",165
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3066
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",447
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",191
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1436
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",21
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",138
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",139
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",170
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",391
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",306
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1500192
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2216
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9635
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",118
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",79
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96573
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",799
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10716
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",12
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1962
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",421
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1174
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3366
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",238
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",19
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",820
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",838
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",315
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1403
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5310
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",559
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18131
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9941
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9073
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1564
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",153
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",48
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",872
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",52
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9339
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",238
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",486
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",31
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1015
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",73
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",192
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",24
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2740
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3287
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1635
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30572
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33589
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1049
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",229
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4479
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6718
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14320
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",185
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7750
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1387
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70130
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",315
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",811
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4816
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1060
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",219
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3244
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15734
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17033
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13757
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13578
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5614
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",437
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",266
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97483
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",513
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",115
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1310
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1993
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40989
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",223
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
