"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"MACHINE_OBSERVATION",121
"2019-07-01",6,"MATERIAL_SAMPLE",33
"2019-07-01",6,"FOSSIL_SPECIMEN",529
"2019-07-01",6,"PRESERVED_SPECIMEN",93376
"2019-07-01",6,"HUMAN_OBSERVATION",22912
"2019-07-01",6,"LIVING_SPECIMEN",2855
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",6,"UNKNOWN",18254
"2019-07-01",7,"PRESERVED_SPECIMEN",703
"2019-07-01",7,"OBSERVATION",4108
"2019-07-01",7,"UNKNOWN",10
"2019-07-01",8,"MATERIAL_SAMPLE",541
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"UNKNOWN",314
"2019-10-09",0,"MACHINE_OBSERVATION",306
"2019-10-09",0,"MATERIAL_SAMPLE",154
"2019-10-09",0,"FOSSIL_SPECIMEN",527
"2019-10-09",0,"PRESERVED_SPECIMEN",1581
"2019-10-09",0,"HUMAN_OBSERVATION",37
"2019-10-09",0,"LIVING_SPECIMEN",16
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"UNKNOWN",29343
"2019-10-09",1,"MACHINE_OBSERVATION",4966
"2019-10-09",1,"MATERIAL_SAMPLE",2419
"2019-10-09",1,"FOSSIL_SPECIMEN",9839
"2019-10-09",1,"PRESERVED_SPECIMEN",271322
"2019-10-09",1,"HUMAN_OBSERVATION",1230004
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",1,"LITERATURE",53
"2019-10-09",2,"MATERIAL_SAMPLE",17
"2019-10-09",2,"LIVING_SPECIMEN",13
"2019-10-09",3,"UNKNOWN",30
"2019-10-09",3,"MATERIAL_SAMPLE",97
"2019-10-09",3,"PRESERVED_SPECIMEN",22
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",237
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",4,"UNKNOWN",14
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",926
"2019-10-09",4,"HUMAN_OBSERVATION",415
"2019-10-09",5,"UNKNOWN",1458
"2019-10-09",5,"MATERIAL_SAMPLE",84
"2019-10-09",5,"PRESERVED_SPECIMEN",7244
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2019-10-09",5,"LIVING_SPECIMEN",330
"2019-10-09",5,"OBSERVATION",253
"2019-10-09",6,"UNKNOWN",18254
"2019-10-09",6,"MACHINE_OBSERVATION",121
"2019-10-09",6,"MATERIAL_SAMPLE",33
"2019-10-09",6,"FOSSIL_SPECIMEN",421
"2019-10-09",6,"PRESERVED_SPECIMEN",94314
"2019-10-09",6,"HUMAN_OBSERVATION",26929
"2019-10-09",6,"LIVING_SPECIMEN",2855
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",7,"PRESERVED_SPECIMEN",703
"2019-10-09",7,"OBSERVATION",4108
"2019-10-09",8,"LIVING_SPECIMEN",9
"2019-10-09",8,"MATERIAL_SAMPLE",537
"2020-01-01",0,"LIVING_SPECIMEN",16
"2020-01-01",0,"HUMAN_OBSERVATION",28
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",154
"2020-01-01",0,"UNKNOWN",314
"2020-01-01",0,"FOSSIL_SPECIMEN",527
"2020-01-01",0,"PRESERVED_SPECIMEN",1597
"2020-01-01",0,"MACHINE_OBSERVATION",306
"2020-01-01",1,"LITERATURE",53
"2020-01-01",1,"HUMAN_OBSERVATION",1246898
"2020-01-01",1,"OBSERVATION",36
"2020-01-01",1,"MATERIAL_SAMPLE",29389
"2020-01-01",1,"UNKNOWN",2373
"2020-01-01",1,"FOSSIL_SPECIMEN",9828
"2020-01-01",1,"PRESERVED_SPECIMEN",270327
"2020-01-01",1,"MACHINE_OBSERVATION",4966
"2020-01-01",2,"LIVING_SPECIMEN",13
"2020-01-01",2,"MATERIAL_SAMPLE",17
"2020-01-01",3,"LIVING_SPECIMEN",237
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",97
"2020-01-01",3,"UNKNOWN",30
"2020-01-01",3,"PRESERVED_SPECIMEN",22
"2020-01-01",4,"HUMAN_OBSERVATION",288
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"UNKNOWN",13
"2020-01-01",4,"FOSSIL_SPECIMEN",138
"2020-01-01",4,"PRESERVED_SPECIMEN",884
"2020-01-01",5,"LIVING_SPECIMEN",330
"2020-01-01",5,"HUMAN_OBSERVATION",47
"2020-01-01",5,"OBSERVATION",253
"2020-01-01",5,"MATERIAL_SAMPLE",206
"2020-01-01",5,"UNKNOWN",1336
"2020-01-01",5,"PRESERVED_SPECIMEN",7272
"2020-01-01",6,"MACHINE_OBSERVATION",121
"2020-01-01",6,"LIVING_SPECIMEN",2856
"2020-01-01",6,"HUMAN_OBSERVATION",27010
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",2510
"2020-01-01",6,"UNKNOWN",15779
"2020-01-01",6,"FOSSIL_SPECIMEN",420
"2020-01-01",6,"PRESERVED_SPECIMEN",95038
"2020-01-01",7,"PRESERVED_SPECIMEN",703
"2020-01-01",7,"OBSERVATION",4108
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"MATERIAL_SAMPLE",537
"2020-04-01",0,"UNKNOWN",314
"2020-04-01",0,"MATERIAL_SAMPLE",154
"2020-04-01",0,"FOSSIL_SPECIMEN",527
"2020-04-01",0,"PRESERVED_SPECIMEN",1596
"2020-04-01",0,"MACHINE_OBSERVATION",306
"2020-04-01",0,"HUMAN_OBSERVATION",28
"2020-04-01",0,"LIVING_SPECIMEN",16
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"UNKNOWN",2373
"2020-04-01",1,"MATERIAL_SAMPLE",29395
"2020-04-01",1,"FOSSIL_SPECIMEN",9838
"2020-04-01",1,"PRESERVED_SPECIMEN",285092
"2020-04-01",1,"MACHINE_OBSERVATION",4966
"2020-04-01",1,"HUMAN_OBSERVATION",1254886
"2020-04-01",1,"OBSERVATION",36
"2020-04-01",1,"LITERATURE",53
"2020-04-01",2,"MATERIAL_SAMPLE",17
"2020-04-01",2,"LIVING_SPECIMEN",13
"2020-04-01",3,"UNKNOWN",30
"2020-04-01",3,"MATERIAL_SAMPLE",97
"2020-04-01",3,"PRESERVED_SPECIMEN",22
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",237
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",4,"UNKNOWN",13
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",139
"2020-04-01",4,"PRESERVED_SPECIMEN",883
"2020-04-01",4,"HUMAN_OBSERVATION",288
"2020-04-01",5,"LIVING_SPECIMEN",330
"2020-04-01",5,"OBSERVATION",253
"2020-04-01",5,"UNKNOWN",1336
"2020-04-01",5,"MATERIAL_SAMPLE",227
"2020-04-01",5,"PRESERVED_SPECIMEN",7408
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2020-04-01",6,"LIVING_SPECIMEN",2856
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",6,"UNKNOWN",15779
"2020-04-01",6,"MATERIAL_SAMPLE",9327
"2020-04-01",6,"FOSSIL_SPECIMEN",420
"2020-04-01",6,"PRESERVED_SPECIMEN",95970
"2020-04-01",6,"MACHINE_OBSERVATION",121
"2020-04-01",6,"HUMAN_OBSERVATION",27099
"2020-04-01",7,"OBSERVATION",4108
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",703
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",537
"2020-07-01",0,"MACHINE_OBSERVATION",301
"2020-07-01",0,"MATERIAL_SAMPLE",154
"2020-07-01",0,"FOSSIL_SPECIMEN",527
"2020-07-01",0,"PRESERVED_SPECIMEN",1610
"2020-07-01",0,"HUMAN_OBSERVATION",28
"2020-07-01",0,"LIVING_SPECIMEN",16
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"UNKNOWN",314
"2020-07-01",1,"MACHINE_OBSERVATION",4966
"2020-07-01",1,"MATERIAL_SAMPLE",31450
"2020-07-01",1,"FOSSIL_SPECIMEN",9982
"2020-07-01",1,"PRESERVED_SPECIMEN",287346
"2020-07-01",1,"HUMAN_OBSERVATION",1550784
"2020-07-01",1,"OBSERVATION",36
"2020-07-01",1,"LITERATURE",53
"2020-07-01",1,"UNKNOWN",2373
"2020-07-01",2,"MATERIAL_SAMPLE",17
"2020-07-01",2,"LIVING_SPECIMEN",13
"2020-07-01",3,"MATERIAL_SAMPLE",97
"2020-07-01",3,"PRESERVED_SPECIMEN",22
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",237
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"UNKNOWN",30
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",139
"2020-07-01",4,"PRESERVED_SPECIMEN",884
"2020-07-01",4,"HUMAN_OBSERVATION",288
"2020-07-01",4,"UNKNOWN",13
"2020-07-01",5,"MATERIAL_SAMPLE",227
"2020-07-01",5,"PRESERVED_SPECIMEN",7836
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",330
"2020-07-01",5,"OBSERVATION",253
"2020-07-01",5,"UNKNOWN",1336
"2020-07-01",6,"UNKNOWN",15779
"2020-07-01",6,"MACHINE_OBSERVATION",127
"2020-07-01",6,"MATERIAL_SAMPLE",9334
"2020-07-01",6,"FOSSIL_SPECIMEN",446
"2020-07-01",6,"PRESERVED_SPECIMEN",97418
"2020-07-01",6,"HUMAN_OBSERVATION",31097
"2020-07-01",6,"LIVING_SPECIMEN",2857
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",703
"2020-07-01",7,"OBSERVATION",4108
"2020-07-01",8,"MATERIAL_SAMPLE",537
"2020-07-01",8,"LIVING_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",0,"LIVING_SPECIMEN",16
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"UNKNOWN",314
"2020-10-01",0,"MACHINE_OBSERVATION",301
"2020-10-01",0,"MATERIAL_SAMPLE",154
"2020-10-01",0,"FOSSIL_SPECIMEN",575
"2020-10-01",0,"PRESERVED_SPECIMEN",1608
"2020-10-01",1,"HUMAN_OBSERVATION",1586424
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",36
"2020-10-01",1,"LITERATURE",53
"2020-10-01",1,"UNKNOWN",2442
"2020-10-01",1,"MACHINE_OBSERVATION",4967
"2020-10-01",1,"MATERIAL_SAMPLE",31450
"2020-10-01",1,"FOSSIL_SPECIMEN",9968
"2020-10-01",1,"PRESERVED_SPECIMEN",290694
"2020-10-01",2,"LIVING_SPECIMEN",13
"2020-10-01",2,"MATERIAL_SAMPLE",17
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",237
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"UNKNOWN",30
"2020-10-01",3,"MATERIAL_SAMPLE",97
"2020-10-01",3,"PRESERVED_SPECIMEN",22
"2020-10-01",4,"HUMAN_OBSERVATION",288
"2020-10-01",4,"UNKNOWN",13
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",139
"2020-10-01",4,"PRESERVED_SPECIMEN",1357
"2020-10-01",5,"HUMAN_OBSERVATION",50
"2020-10-01",5,"LIVING_SPECIMEN",330
"2020-10-01",5,"OBSERVATION",253
"2020-10-01",5,"UNKNOWN",1336
"2020-10-01",5,"MATERIAL_SAMPLE",227
"2020-10-01",5,"PRESERVED_SPECIMEN",7921
"2020-10-01",6,"HUMAN_OBSERVATION",31324
"2020-10-01",6,"LIVING_SPECIMEN",2857
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",6,"UNKNOWN",15779
"2020-10-01",6,"MACHINE_OBSERVATION",127
"2020-10-01",6,"MATERIAL_SAMPLE",9344
"2020-10-01",6,"FOSSIL_SPECIMEN",446
"2020-10-01",6,"PRESERVED_SPECIMEN",97855
"2020-10-01",7,"PRESERVED_SPECIMEN",703
"2020-10-01",7,"OBSERVATION",4108
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"LIVING_SPECIMEN",9
"2020-10-01",8,"MATERIAL_SAMPLE",537
"2021-01-01",0,"HUMAN_OBSERVATION",26
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",154
"2021-01-01",0,"UNKNOWN",314
"2021-01-01",0,"FOSSIL_SPECIMEN",526
"2021-01-01",0,"PRESERVED_SPECIMEN",1605
"2021-01-01",0,"MACHINE_OBSERVATION",301
"2021-01-01",0,"LIVING_SPECIMEN",16
"2021-01-01",1,"LITERATURE",53
"2021-01-01",1,"HUMAN_OBSERVATION",1588996
"2021-01-01",1,"OBSERVATION",36
"2021-01-01",1,"MATERIAL_SAMPLE",47481
"2021-01-01",1,"UNKNOWN",2447
"2021-01-01",1,"FOSSIL_SPECIMEN",10089
"2021-01-01",1,"PRESERVED_SPECIMEN",291635
"2021-01-01",1,"MACHINE_OBSERVATION",4967
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",2,"MATERIAL_SAMPLE",17
"2021-01-01",2,"LIVING_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",237
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",97
"2021-01-01",3,"UNKNOWN",30
"2021-01-01",3,"PRESERVED_SPECIMEN",22
"2021-01-01",4,"HUMAN_OBSERVATION",288
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"UNKNOWN",13
"2021-01-01",4,"FOSSIL_SPECIMEN",140
"2021-01-01",4,"PRESERVED_SPECIMEN",1356
"2021-01-01",5,"LIVING_SPECIMEN",330
"2021-01-01",5,"HUMAN_OBSERVATION",56
"2021-01-01",5,"OBSERVATION",253
"2021-01-01",5,"MATERIAL_SAMPLE",227
"2021-01-01",5,"UNKNOWN",1336
"2021-01-01",5,"PRESERVED_SPECIMEN",8001
"2021-01-01",6,"LIVING_SPECIMEN",3519
"2021-01-01",6,"HUMAN_OBSERVATION",32470
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",6,"MATERIAL_SAMPLE",11189
"2021-01-01",6,"UNKNOWN",15779
"2021-01-01",6,"FOSSIL_SPECIMEN",446
"2021-01-01",6,"PRESERVED_SPECIMEN",98541
"2021-01-01",6,"MACHINE_OBSERVATION",127
"2021-01-01",7,"OBSERVATION",4108
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",703
"2021-01-01",8,"LIVING_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",537
"2021-04-01",0,"MATERIAL_SAMPLE",154
"2021-04-01",0,"FOSSIL_SPECIMEN",1055
"2021-04-01",0,"PRESERVED_SPECIMEN",1198
"2021-04-01",0,"MACHINE_OBSERVATION",301
"2021-04-01",0,"LIVING_SPECIMEN",16
"2021-04-01",0,"HUMAN_OBSERVATION",26
"2021-04-01",0,"UNKNOWN",314
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",48475
"2021-04-01",1,"FOSSIL_SPECIMEN",10800
"2021-04-01",1,"PRESERVED_SPECIMEN",295174
"2021-04-01",1,"MACHINE_OBSERVATION",4967
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"LITERATURE",111
"2021-04-01",1,"HUMAN_OBSERVATION",1603154
"2021-04-01",1,"UNKNOWN",2517
"2021-04-01",1,"OBSERVATION",36
"2021-04-01",2,"MATERIAL_SAMPLE",17
"2021-04-01",2,"LIVING_SPECIMEN",13
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",97
"2021-04-01",3,"PRESERVED_SPECIMEN",22
"2021-04-01",3,"LIVING_SPECIMEN",237
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"UNKNOWN",30
"2021-04-01",4,"UNKNOWN",13
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",124
"2021-04-01",4,"PRESERVED_SPECIMEN",1422
"2021-04-01",4,"HUMAN_OBSERVATION",185
"2021-04-01",5,"UNKNOWN",1336
"2021-04-01",5,"OBSERVATION",253
"2021-04-01",5,"MATERIAL_SAMPLE",229
"2021-04-01",5,"PRESERVED_SPECIMEN",8031
"2021-04-01",5,"LIVING_SPECIMEN",330
"2021-04-01",5,"HUMAN_OBSERVATION",75
"2021-04-01",6,"UNKNOWN",15780
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",11192
"2021-04-01",6,"FOSSIL_SPECIMEN",503
"2021-04-01",6,"PRESERVED_SPECIMEN",105884
"2021-04-01",6,"MACHINE_OBSERVATION",123
"2021-04-01",6,"LIVING_SPECIMEN",3519
"2021-04-01",6,"HUMAN_OBSERVATION",32802
"2021-04-01",7,"OBSERVATION",4108
"2021-04-01",7,"PRESERVED_SPECIMEN",703
"2021-04-01",8,"MATERIAL_SAMPLE",537
"2021-04-01",8,"LIVING_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",1156
"2021-07-01",0,"HUMAN_OBSERVATION",26
"2021-07-01",0,"LIVING_SPECIMEN",16
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"UNKNOWN",314
"2021-07-01",0,"MACHINE_OBSERVATION",301
"2021-07-01",0,"MATERIAL_SAMPLE",154
"2021-07-01",0,"FOSSIL_SPECIMEN",1065
"2021-07-01",1,"PRESERVED_SPECIMEN",299791
"2021-07-01",1,"HUMAN_OBSERVATION",2049929
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",36
"2021-07-01",1,"LITERATURE",111
"2021-07-01",1,"UNKNOWN",2531
"2021-07-01",1,"MACHINE_OBSERVATION",5322
"2021-07-01",1,"MATERIAL_SAMPLE",48494
"2021-07-01",1,"FOSSIL_SPECIMEN",10846
"2021-07-01",2,"LIVING_SPECIMEN",13
"2021-07-01",2,"MATERIAL_SAMPLE",17
"2021-07-01",3,"PRESERVED_SPECIMEN",22
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",3,"LIVING_SPECIMEN",237
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",3,"UNKNOWN",30
"2021-07-01",3,"MATERIAL_SAMPLE",97
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",124
"2021-07-01",4,"PRESERVED_SPECIMEN",1522
"2021-07-01",4,"HUMAN_OBSERVATION",185
"2021-07-01",4,"UNKNOWN",13
"2021-07-01",5,"MATERIAL_SAMPLE",229
"2021-07-01",5,"PRESERVED_SPECIMEN",8038
"2021-07-01",5,"HUMAN_OBSERVATION",86
"2021-07-01",5,"LIVING_SPECIMEN",330
"2021-07-01",5,"OBSERVATION",253
"2021-07-01",5,"UNKNOWN",1336
"2021-07-01",6,"MACHINE_OBSERVATION",123
"2021-07-01",6,"MATERIAL_SAMPLE",11192
"2021-07-01",6,"FOSSIL_SPECIMEN",503
"2021-07-01",6,"PRESERVED_SPECIMEN",106562
"2021-07-01",6,"HUMAN_OBSERVATION",32944
"2021-07-01",6,"LIVING_SPECIMEN",3520
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",6,"UNKNOWN",15780
"2021-07-01",7,"PRESERVED_SPECIMEN",750
"2021-07-01",7,"OBSERVATION",4108
"2021-07-01",8,"MATERIAL_SAMPLE",537
"2021-07-01",8,"PRESERVED_SPECIMEN",6
"2021-07-01",8,"LIVING_SPECIMEN",9
