"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"HUMAN_OBSERVATION",45542
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",17676
"2017-04-12",6,"PRESERVED_SPECIMEN",9587
"2012-07-13",4,"HUMAN_OBSERVATION",29007
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",98
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"HUMAN_OBSERVATION",201
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2016-10-07",7,"OBSERVATION",157
"2019-10-09",3,"MATERIAL_SAMPLE",7918
"2008-12-17",6,"PRESERVED_SPECIMEN",2329
"2013-09-10",7,"FOSSIL_SPECIMEN",25
"2010-07-26",0,"UNKNOWN",6
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",25338
"2013-07-09",0,"HUMAN_OBSERVATION",727
"2020-01-01",0,"OBSERVATION",6
"2013-09-10",1,"PRESERVED_SPECIMEN",16643
"2017-07-24",5,"PRESERVED_SPECIMEN",120
"2017-12-22",7,"OBSERVATION",157
"2009-09-25",7,"OBSERVATION",157
"2009-12-16",6,"LIVING_SPECIMEN",33
"2010-04-01",1,"HUMAN_OBSERVATION",104
"2012-07-13",1,"OBSERVATION",27131
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",34
"2016-01-04",1,"FOSSIL_SPECIMEN",1154
"2018-09-28",1,"UNKNOWN",661
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",2577
"2016-04-05",6,"FOSSIL_SPECIMEN",349
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",464
"2019-04-06",6,"LIVING_SPECIMEN",141
"2020-04-01",1,"MATERIAL_SAMPLE",381
"2009-06-17",6,"HUMAN_OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",263
"2018-07-11",7,"UNKNOWN",5
"2020-01-01",4,"HUMAN_OBSERVATION",2716
"2012-10-31",4,"UNKNOWN",1344
"2014-09-08",5,"OBSERVATION",1
"2020-10-01",1,"UNKNOWN",191
"2017-04-12",7,"PRESERVED_SPECIMEN",40
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",12220
"2017-10-12",4,"FOSSIL_SPECIMEN",10612
"2008-04-01",7,"OBSERVATION",157
"2009-04-06",6,"PRESERVED_SPECIMEN",2658
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-12-16",1,"HUMAN_OBSERVATION",60
"2013-02-20",6,"HUMAN_OBSERVATION",4
