"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1170
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1441
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",427
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",644
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",83
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",123
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",282
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3083
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16597
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5664
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",56
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",711
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",844
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",519
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16488
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",89
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",183
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",556
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2320
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4131
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",991
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2569
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",897
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",554
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2312
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",175
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",759
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1745
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",756
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",900
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",64
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",674
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",316
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2489
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5658
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1442
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5524
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",33
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4791
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",175
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",167
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",618
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3528
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",752
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",423
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",134
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16590
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1264
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1616
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1219
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",144
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3137
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4107
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4841
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1395
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",933
