"snapshot","year","speciesCount"
"2008-12-17",1919,49
"2009-06-17",1923,132
"2009-09-25",1859,88
"2010-04-01",1762,13
"2010-11-17",1729,3
"2011-09-05",1872,2446
"2012-01-18",1765,4
"2012-03-26",1878,2783
"2012-07-13",1966,7270
"2012-10-31",1790,78
"2012-12-11",1816,128
"2013-07-09",1988,12146
"2014-09-08",1868,2907
"2015-07-03",1746,1
"2015-10-01",1864,3873
"2016-07-04",1996,15478
"2016-10-07",1949,9976
"2008-10-10",1917,36
"2008-12-17",1920,136
"2009-06-17",1924,44
"2009-09-25",1860,91
"2010-04-01",1763,9
"2011-09-05",1873,2619
"2012-01-18",1766,1
"2012-03-26",1879,3369
"2012-07-13",1967,8935
"2012-10-31",1791,20
"2012-12-11",1817,272
"2013-07-09",1989,14172
"2013-09-10",1745,1
"2014-09-08",1869,2464
"2015-07-03",1747,6
"2015-10-01",1865,3600
"2016-07-04",1997,15287
"2016-10-07",1950,9776
"2008-10-10",1918,91
"2008-12-17",1921,87
"2009-06-17",1925,71
"2009-09-25",1861,122
"2010-04-01",1764,1
"2011-09-05",1874,3199
"2012-01-18",1767,40
"2012-03-26",1880,3125
"2012-07-13",1968,7312
"2012-10-31",1792,10
"2012-12-11",1818,375
"2013-07-09",1990,12878
"2013-09-10",1746,6
"2014-09-08",1870,2901
"2015-07-03",1748,319
"2015-10-01",1866,3582
"2016-07-04",1998,16499
"2016-10-07",1951,10163
"2008-10-10",1919,51
"2008-12-17",1922,93
"2009-06-17",1926,100
"2009-09-25",1862,132
"2010-04-01",1765,1
"2011-09-05",1875,2834
"2012-01-18",1768,64
"2012-03-26",1881,2841
"2012-07-13",1969,7263
"2012-10-31",1793,6
"2012-12-11",1819,673
"2013-07-09",1991,12214
"2013-09-10",1747,322
"2014-09-08",1871,2524
"2015-07-03",1749,33
"2015-10-01",1867,3769
"2016-01-04",1629,1
"2016-07-04",1999,15352
"2016-10-07",1952,10711
"2008-10-10",1920,136
"2008-12-17",1923,142
"2009-06-17",1927,143
"2009-09-25",1863,101
"2011-09-05",1876,2676
"2012-01-18",1769,8
"2012-03-26",1882,3263
"2012-07-13",1970,8100
"2012-10-31",1794,18
"2012-12-11",1820,601
"2013-07-09",1992,12586
"2013-09-10",1748,25
"2014-09-08",1872,2708
"2015-07-03",1750,6
"2015-10-01",1868,4369
"2016-07-04",2000,15041
"2016-10-07",1953,10217
"2008-10-10",1921,88
"2008-12-17",1924,55
"2009-06-17",1928,153
"2009-09-25",1864,181
"2010-04-01",1767,39
"2011-09-05",1877,2286
"2012-01-18",1770,8
"2012-03-26",1883,3886
"2012-07-13",1971,9197
"2012-10-31",1795,5
"2012-12-11",1821,455
"2013-07-09",1993,13296
"2013-09-10",1749,2
"2014-09-08",1873,2602
"2015-01-19",1664,1
"2015-07-03",1751,20
"2015-10-01",1869,3772
"2016-07-04",2001,15736
"2016-10-07",1954,9301
"2008-10-10",1922,93
"2008-12-17",1925,79
"2009-06-17",1929,55
"2009-09-25",1865,191
"2010-04-01",1768,62
"2010-11-17",1735,2
"2011-09-05",1878,2774
"2012-01-18",1771,51
"2012-03-26",1884,4128
"2012-07-13",1972,8643
"2012-10-31",1796,26
"2012-12-11",1822,301
"2013-07-09",1994,12855
"2013-09-10",1750,22
"2014-09-08",1874,3082
"2015-07-03",1752,4
"2015-10-01",1870,4272
"2016-07-04",2002,15529
"2016-10-07",1955,10385
"2008-10-10",1923,142
"2008-12-17",1926,112
"2009-06-17",1930,48
"2009-09-25",1866,145
"2010-04-01",1769,7
"2011-09-05",1879,3362
"2012-01-18",1772,20
"2012-03-26",1885,3657
"2012-07-13",1973,8582
"2012-10-31",1797,27
"2012-12-11",1823,334
"2013-07-09",1995,13327
"2013-09-10",1751,6
"2014-09-08",1875,3006
"2015-07-03",1753,2
"2015-10-01",1871,3716
"2016-07-04",2003,15915
"2016-10-07",1956,10691
"2008-10-10",1924,57
"2008-12-17",1927,160
"2009-06-17",1931,94
"2009-09-25",1867,150
"2010-04-01",1770,4
"2011-09-05",1880,3080
"2012-01-18",1773,26
"2012-03-26",1886,3282
"2012-07-13",1974,9344
"2012-10-31",1798,16
"2012-12-11",1824,293
"2013-07-09",1996,13491
"2013-09-10",1752,2
"2014-09-08",1876,2769
"2015-07-03",1754,3
"2015-10-01",1872,3846
"2016-07-04",2004,16121
"2016-10-07",1957,10069
"2008-10-10",1925,80
"2008-12-17",1928,172
"2009-06-17",1932,83
"2009-09-25",1868,77
"2010-04-01",1771,25
"2010-11-17",1738,1
"2011-09-05",1881,2823
"2012-01-18",1774,53
"2012-03-26",1887,3499
"2012-07-13",1975,9424
"2012-10-31",1799,82
"2012-12-11",1825,351
"2013-07-09",1997,13587
"2013-09-10",1753,3
"2014-09-08",1877,2392
"2015-07-03",1755,60
"2015-10-01",1873,3927
"2016-07-04",2005,16272
"2016-10-07",1958,10411
"2008-10-10",1926,112
"2008-12-17",1929,70
"2009-06-17",1933,41
"2009-09-25",1869,91
"2010-04-01",1772,18
"2011-09-05",1882,3250
"2012-01-18",1775,23
"2012-03-26",1888,3569
"2012-07-13",1976,8657
"2012-10-31",1800,298
"2012-12-11",1826,376
"2013-07-09",1998,14671
"2014-09-08",1878,2789
"2015-07-03",1756,5
"2015-10-01",1874,4738
"2016-07-04",2006,17243
"2016-10-07",1959,8937
"2008-10-10",1927,161
"2008-12-17",1930,71
"2009-06-17",1934,31
"2009-09-25",1870,93
"2010-04-01",1773,24
"2011-09-05",1883,3865
"2012-01-18",1776,67
"2012-03-26",1889,3810
"2012-07-13",1977,8585
"2012-10-31",1801,110
"2012-12-11",1827,349
"2013-07-09",1999,13299
"2013-09-10",1755,62
"2014-09-08",1879,3366
"2015-07-03",1757,2
"2015-10-01",1875,4779
"2016-07-04",2007,16653
"2016-10-07",1960,10510
"2008-10-10",1928,174
"2008-12-17",1931,109
"2009-06-17",1935,120
"2009-09-25",1871,73
"2010-04-01",1774,47
"2010-07-26",1624,1
"2010-11-17",1741,3
"2011-09-05",1884,4065
"2012-01-18",1777,50
"2012-03-26",1890,4252
"2012-07-13",1978,9107
"2012-10-31",1802,294
"2012-12-11",1828,604
"2013-07-09",2000,13254
"2013-09-10",1756,2
"2014-09-08",1880,3222
"2015-07-03",1758,52
"2015-10-01",1876,4219
"2016-04-05",1664,1
"2016-07-04",2008,17836
"2016-10-07",1961,9908
"2008-10-10",1929,72
"2008-12-17",1932,145
"2009-06-17",1936,62
"2009-09-25",1872,83
"2010-04-01",1775,8
"2011-09-05",1885,3625
"2012-01-18",1778,37
"2012-03-26",1891,4674
"2012-07-13",1979,9227
"2012-10-31",1803,61
"2012-12-11",1829,538
"2013-07-09",2001,13843
"2013-09-10",1757,3
"2014-09-08",1881,3040
"2015-07-03",1759,1
"2015-10-01",1877,3595
"2016-07-04",2009,17217
"2016-10-07",1962,11044
"2007-12-19",1750,3
"2008-10-10",1930,72
"2008-12-17",1933,59
"2009-06-17",1937,63
"2009-09-25",1873,70
"2010-04-01",1776,65
"2011-06-10",1719,1
"2011-09-05",1886,3255
"2012-01-18",1779,90
"2012-03-26",1892,4705
"2012-07-13",1980,10105
"2012-10-31",1804,70
"2012-12-11",1830,410
"2013-07-09",2002,13711
"2013-09-10",1758,5
"2014-09-08",1882,3516
"2015-07-03",1760,31
"2015-10-01",1878,4076
"2016-07-04",2010,17812
"2016-10-07",1963,10469
"2007-12-19",1751,3
"2008-10-10",1931,112
"2008-12-17",1934,46
"2009-06-17",1938,18
"2009-09-25",1874,68
"2010-04-01",1777,49
"2011-09-05",1887,3431
"2012-01-18",1780,20
"2012-03-26",1893,4345
"2012-07-13",1981,9793
"2012-10-31",1805,82
"2012-12-11",1831,403
"2013-07-09",2003,14812
"2013-09-10",1759,1
"2014-09-08",1883,4093
"2015-07-03",1761,6
"2015-10-01",1879,4716
"2016-07-04",2011,18543
"2016-10-07",1964,11494
"2007-12-19",1752,3
"2008-10-10",1932,146
"2008-12-17",1935,156
"2009-06-17",1939,32
"2009-09-25",1875,87
"2010-04-01",1778,33
"2010-11-17",1745,1
"2011-09-05",1888,3547
"2012-01-18",1781,16
"2012-03-26",1894,4282
"2012-07-13",1982,10192
"2012-10-31",1806,65
"2012-12-11",1832,408
"2013-07-09",2004,15232
"2013-09-10",1760,56
"2014-09-08",1884,4107
"2015-07-03",1762,14
"2015-10-01",1880,4565
"2016-07-04",2012,17568
"2016-10-07",1965,10344
"2008-10-10",1933,60
"2008-12-17",1936,103
"2009-06-17",1940,27
"2009-09-25",1876,72
"2009-12-16",1664,1
"2010-04-01",1779,83
"2010-11-17",1746,6
"2011-06-10",1722,1
"2011-09-05",1889,3777
"2012-01-18",1782,21
"2012-03-26",1895,3929
"2012-07-13",1983,9657
"2012-10-31",1807,108
"2012-12-11",1833,388
"2013-07-09",2005,15389
"2013-09-10",1761,12
"2013-12-20",1624,1
"2014-09-08",1885,3877
"2015-07-03",1763,14
"2015-10-01",1881,4270
"2016-07-04",2013,17123
"2016-10-07",1966,12145
"2007-12-19",1754,1
"2008-06-27",1719,1
"2008-10-10",1934,49
"2008-12-17",1937,93
"2009-06-17",1941,7
"2009-09-25",1877,85
"2010-04-01",1780,15
"2010-11-17",1747,321
"2011-09-05",1890,4212
"2012-01-18",1783,22
"2012-03-26",1896,5494
"2012-07-13",1984,10286
"2012-10-31",1808,46
"2012-12-11",1834,407
"2013-07-09",2006,15938
"2013-09-10",1762,13
"2014-09-08",1886,3393
"2015-07-03",1764,8
"2015-10-01",1882,4846
"2016-07-04",2014,17524
"2016-10-07",1967,13538
"2007-12-19",1755,1
"2008-10-10",1935,169
"2008-12-17",1938,37
"2009-06-17",1942,14
"2009-09-25",1878,101
"2010-04-01",1781,12
"2010-11-17",1748,25
"2011-09-05",1891,4657
"2012-01-18",1784,69
"2012-03-26",1897,4385
"2012-07-13",1985,10905
"2012-10-31",1809,181
"2012-12-11",1835,560
"2013-07-09",2007,15702
"2013-09-10",1763,9
"2014-09-08",1887,3568
"2015-07-03",1765,3
"2015-10-01",1883,5459
"2016-07-04",2015,14490
"2016-10-07",1968,13075
"2007-12-19",1756,2
"2008-10-10",1936,110
"2008-12-17",1939,49
"2009-06-17",1943,23
"2009-09-25",1879,380
"2010-04-01",1782,14
"2010-11-17",1749,2
"2011-09-05",1892,4658
"2012-01-18",1785,20
"2012-03-26",1898,4031
"2012-07-13",1986,11406
"2012-10-31",1810,79
"2012-12-11",1836,755
"2013-07-09",2008,16427
"2013-09-10",1764,7
"2014-09-08",1888,3591
"2015-07-03",1766,2
"2015-10-01",1884,5215
"2016-07-04",2016,5
"2016-10-07",1969,12185
"2008-06-27",1722,1
"2008-10-10",1937,103
"2008-12-17",1940,37
"2009-06-17",1944,36
"2009-09-25",1880,210
"2010-04-01",1783,3
"2010-11-17",1750,21
"2011-09-05",1893,4326
"2012-01-18",1786,19
"2012-03-26",1899,3785
"2012-07-13",1987,11024
"2012-10-31",1811,69
"2012-12-11",1837,753
"2013-07-09",2009,15813
"2013-09-10",1765,4
"2014-09-08",1889,3856
"2015-07-03",1767,2
"2015-10-01",1885,5967
"2016-10-07",1970,12192
"2008-10-10",1938,40
"2008-12-17",1941,21
"2009-06-17",1945,28
"2009-09-25",1881,143
"2010-04-01",1784,53
"2010-11-17",1751,5
"2011-09-05",1894,4260
"2012-01-18",1787,37
"2012-03-26",1900,4356
"2012-07-13",1988,11583
"2012-10-31",1812,167
"2012-12-11",1838,770
"2013-07-09",2010,15832
"2013-09-10",1766,1
"2014-09-08",1890,4345
"2015-07-03",1768,12
"2015-10-01",1886,5101
"2016-10-07",1971,13914
"2008-10-10",1939,49
"2008-12-17",1942,27
"2009-06-17",1946,40
"2009-09-25",1882,370
"2010-04-01",1785,2
"2010-11-17",1752,2
"2011-06-10",1728,535
"2011-09-05",1895,3893
"2012-01-18",1788,49
"2012-03-26",1901,4324
"2012-07-13",1989,13407
"2012-10-31",1813,188
"2012-12-11",1839,1239
"2013-07-09",2011,16251
"2013-09-10",1767,40
"2014-09-08",1891,4609
"2015-07-03",1769,53
"2015-10-01",1887,5390
"2016-10-07",1972,13422
"2008-10-10",1940,38
"2008-12-17",1943,57
"2009-06-17",1947,36
"2009-09-25",1883,526
"2010-04-01",1786,1
"2010-11-17",1753,3
"2011-06-10",1729,3
"2011-09-05",1896,5463
"2012-01-18",1789,15
"2012-03-26",1902,4975
"2012-07-13",1990,12631
"2012-10-31",1814,120
"2012-12-11",1840,1253
"2013-07-09",2012,15802
"2013-09-10",1768,64
"2014-09-08",1892,4888
"2015-07-03",1770,9
"2015-10-01",1888,5480
"2016-10-07",1973,14612
"2007-12-19",1761,1
"2008-10-10",1941,21
"2008-12-17",1944,76
"2009-06-17",1948,99
"2009-09-25",1884,187
"2010-04-01",1787,3
"2011-09-05",1897,4340
"2012-01-18",1790,66
"2012-03-26",1903,3960
"2012-07-13",1991,11774
"2012-10-31",1815,345
"2012-12-11",1841,1081
"2013-07-09",2013,5222
"2013-09-10",1769,8
"2014-09-08",1893,4389
"2015-07-03",1771,3
"2015-10-01",1889,6012
"2016-10-07",1974,14962
"2007-12-19",1762,1
"2008-10-10",1942,29
"2008-12-17",1945,72
"2009-06-17",1949,28
"2009-09-25",1885,154
"2010-04-01",1788,1
"2010-11-17",1755,5
"2011-09-05",1898,4000
"2012-01-18",1791,20
"2012-03-26",1904,4228
"2012-07-13",1992,12233
"2012-10-31",1816,128
"2012-12-11",1842,1304
"2013-09-10",1770,8
"2014-09-08",1894,4508
"2015-07-03",1772,46
"2015-10-01",1890,6407
"2016-10-07",1975,13945
"2008-10-10",1943,62
"2008-12-17",1946,55
"2009-06-17",1950,29
"2009-09-25",1886,96
"2010-04-01",1789,13
"2010-11-17",1756,2
"2011-09-05",1899,3739
"2012-01-18",1792,10
"2012-03-26",1905,4178
"2012-07-13",1993,12814
"2012-10-31",1817,273
"2012-12-11",1843,1069
"2013-07-09",2015,2
"2013-09-10",1771,51
"2014-09-08",1895,3909
"2015-07-03",1773,36
"2015-10-01",1891,6902
"2016-10-07",1976,13312
"2008-06-27",1729,1
"2008-10-10",1944,77
"2008-12-17",1947,49
"2009-06-17",1951,44
"2009-09-25",1887,83
"2010-04-01",1790,4
"2010-11-17",1757,2
"2011-09-05",1900,4010
"2012-01-18",1793,5
"2012-03-26",1906,4072
"2012-07-13",1994,12160
"2012-10-31",1818,375
"2012-12-11",1844,1293
"2013-09-10",1772,24
"2014-09-08",1896,5314
"2015-07-03",1774,33
"2015-10-01",1892,7222
"2016-10-07",1977,13646
"2008-10-10",1945,74
"2008-12-17",1948,115
"2009-06-17",1952,52
"2009-09-25",1888,120
"2010-04-01",1791,1
"2010-11-17",1758,1
"2011-09-05",1901,4260
"2012-01-18",1794,18
"2012-03-26",1907,4424
"2012-07-13",1995,12907
"2012-10-31",1819,674
"2012-12-11",1845,1072
"2013-09-10",1773,28
"2014-09-08",1897,4239
"2015-04-09",1600,2124
"2015-07-03",1775,133
"2015-10-01",1893,6870
"2016-10-07",1978,14024
"2008-10-10",1946,59
"2008-12-17",1949,41
"2009-06-17",1953,110
"2009-09-25",1889,85
"2010-04-01",1792,2
"2011-06-10",1735,2
"2011-09-05",1902,4931
"2012-01-18",1795,5
"2012-03-26",1908,5081
"2012-07-13",1996,12979
"2012-10-31",1820,602
"2012-12-11",1846,1115
"2013-09-10",1774,54
"2014-09-08",1898,4137
"2015-07-03",1776,11
"2015-10-01",1894,7146
"2016-10-07",1979,14380
"2007-12-19",1767,1
"2008-10-10",1947,57
"2008-12-17",1950,44
"2009-06-17",1954,93
"2009-09-25",1890,109
"2010-04-01",1793,2
"2010-11-17",1760,8
"2011-09-05",1903,3913
"2012-01-18",1796,26
"2012-03-26",1909,4979
"2012-07-13",1997,12673
"2012-10-31",1821,457
"2012-12-11",1847,894
"2013-09-10",1775,91
"2014-09-08",1899,3813
"2015-07-03",1777,89
"2015-10-01",1895,6091
"2016-10-07",1980,14262
"2007-12-19",1768,21
"2008-10-10",1948,118
"2008-12-17",1951,59
"2009-06-17",1955,114
"2009-09-25",1891,165
"2010-04-01",1794,11
"2010-11-17",1761,12
"2011-09-05",1904,4011
"2012-01-18",1797,28
"2012-03-26",1910,4753
"2012-07-13",1998,13708
"2012-10-31",1822,301
"2012-12-11",1848,2035
"2013-09-10",1776,67
"2014-09-08",1900,4376
"2015-07-03",1778,85
"2015-10-01",1896,8096
"2016-10-07",1981,13659
"2007-12-19",1769,33
"2008-10-10",1949,43
"2008-12-17",1952,65
"2009-06-17",1956,276
"2009-09-25",1892,146
"2010-04-01",1795,3
"2010-11-17",1762,13
"2011-06-10",1738,1
"2011-09-05",1905,4103
"2012-01-18",1798,15
"2012-03-26",1911,5286
"2012-07-13",1999,12355
"2012-10-31",1823,335
"2012-12-11",1849,1209
"2013-09-10",1777,52
"2014-09-08",1901,4211
"2015-07-03",1779,45
"2015-10-01",1897,6701
"2016-10-07",1982,14210
"2007-12-19",1770,6
"2008-06-27",1735,2
"2008-10-10",1950,48
"2008-12-17",1953,139
"2009-06-17",1957,208
"2009-09-25",1893,93
"2010-04-01",1796,7
"2010-11-17",1763,9
"2011-09-05",1906,4016
"2012-01-18",1799,82
"2012-03-26",1912,4994
"2012-07-13",2000,12564
"2012-10-31",1824,298
"2012-12-11",1850,2088
"2013-09-10",1778,37
"2014-09-08",1902,5076
"2015-07-03",1780,104
"2015-10-01",1898,6660
"2016-10-07",1983,13341
"2007-12-19",1771,1
"2008-10-10",1951,63
"2008-12-17",1954,111
"2009-06-17",1958,185
"2009-09-25",1894,94
"2010-04-01",1797,16
"2010-11-17",1764,1
"2011-09-05",1907,4326
"2012-01-18",1800,268
"2012-03-26",1913,4819
"2012-07-13",2001,13155
"2012-10-31",1825,353
"2012-12-11",1851,1545
"2013-09-10",1779,91
"2014-09-08",1903,4130
"2015-01-19",1694,1
"2015-07-03",1781,66
"2015-10-01",1899,6077
"2016-10-07",1984,13623
"2007-12-19",1772,14
"2008-10-10",1952,70
"2008-12-17",1955,136
"2009-06-17",1959,214
"2009-09-25",1895,98
"2010-04-01",1798,8
"2010-11-17",1765,2
"2011-06-10",1741,3
"2011-09-05",1908,4993
"2012-01-18",1801,111
"2012-03-26",1914,5121
"2012-07-13",2002,13151
"2012-10-31",1826,376
"2012-12-11",1852,2037
"2013-09-10",1780,26
"2014-09-08",1904,4333
"2015-07-03",1782,64
"2015-10-01",1900,6770
"2016-10-07",1985,15017
"2007-12-19",1773,6
"2008-10-10",1953,150
"2008-12-17",1956,302
"2009-06-17",1960,176
"2009-09-25",1896,137
"2010-04-01",1799,30
"2011-09-05",1909,4910
"2012-01-18",1802,295
"2012-03-26",1915,4279
"2012-07-13",2003,13738
"2012-10-31",1827,350
"2012-12-11",1853,1598
"2013-09-10",1781,57
"2014-09-08",1905,4435
"2015-07-03",1783,17
"2015-10-01",1901,6739
"2016-10-07",1986,14734
"2007-12-19",1774,10
"2008-10-10",1954,129
"2008-12-17",1957,233
"2009-06-17",1961,210
"2009-09-25",1897,108
"2010-04-01",1800,106
"2010-11-17",1767,39
"2011-09-05",1910,4642
"2012-01-18",1803,61
"2012-03-26",1916,4231
"2012-07-13",2004,13851
"2012-10-31",1828,611
"2012-12-11",1854,1626
"2013-09-10",1782,59
"2014-09-08",1906,4056
"2015-01-19",1697,1
"2015-07-03",1784,23
"2015-10-01",1902,7978
"2016-01-04",1664,1
"2016-10-07",1987,14413
"2007-12-19",1775,27
"2008-10-10",1955,156
"2008-12-17",1958,217
"2009-06-17",1962,194
"2009-09-25",1898,99
"2010-04-01",1801,42
"2010-11-17",1768,64
"2011-09-05",1911,5222
"2012-01-18",1804,70
"2012-03-26",1917,4265
"2012-07-13",2005,14039
"2012-10-31",1829,538
"2012-12-11",1855,1846
"2013-09-10",1783,22
"2014-09-08",1907,4397
"2015-07-03",1785,96
"2015-10-01",1903,6787
"2016-10-07",1988,14794
"2007-12-19",1776,1
"2008-10-10",1956,318
"2008-12-17",1959,246
"2009-06-17",1963,191
"2009-09-25",1899,172
"2010-04-01",1802,192
"2010-11-17",1769,8
"2011-06-10",1745,1
"2011-09-05",1912,4912
"2012-01-18",1805,83
"2012-03-26",1918,3884
"2012-07-13",2006,15207
"2012-10-31",1830,415
"2012-12-11",1856,2020
"2013-09-10",1784,69
"2014-09-08",1908,4971
"2015-07-03",1786,23
"2015-10-01",1904,6716
"2016-10-07",1989,17093
"2007-12-19",1777,13
"2008-10-10",1957,254
"2008-12-17",1960,230
"2009-06-17",1964,171
"2009-09-25",1900,99
"2010-04-01",1803,33
"2010-11-17",1770,7
"2011-06-10",1746,6
"2011-09-05",1913,4754
"2012-01-18",1806,63
"2012-03-26",1919,4019
"2012-07-13",2007,14926
"2012-10-31",1831,403
"2012-12-11",1857,1989
"2013-09-10",1785,88
"2014-09-08",1909,4891
"2015-01-19",1700,1
"2015-07-03",1787,22
"2015-10-01",1905,6749
"2016-10-07",1990,15298
"2007-12-19",1778,23
"2008-10-10",1958,237
"2008-12-17",1961,240
"2009-06-17",1965,232
"2009-09-25",1901,157
"2010-04-01",1804,23
"2010-07-26",1654,1
"2010-11-17",1771,50
"2011-06-10",1747,322
"2011-09-05",1914,5060
"2012-01-18",1807,108
"2012-03-26",1920,4143
"2012-07-13",2008,15629
"2012-10-31",1832,415
"2012-12-11",1858,1862
"2013-09-10",1786,20
"2014-09-08",1910,4720
"2015-07-03",1788,38
"2015-10-01",1906,6704
"2016-04-05",1694,1
"2016-10-07",1991,14542
"2007-12-19",1779,15
"2008-10-10",1959,269
"2008-12-17",1962,239
"2009-06-17",1966,201
"2009-09-25",1902,158
"2010-04-01",1805,23
"2010-11-17",1772,19
"2011-06-10",1748,25
"2011-09-05",1915,4191
"2012-01-18",1808,46
"2012-03-26",1921,4982
"2012-07-13",2009,14998
"2012-10-31",1833,389
"2012-12-11",1859,2635
"2013-09-10",1787,38
"2014-09-08",1911,4845
"2015-07-03",1789,54
"2015-10-01",1907,6828
"2016-10-07",1992,14870
"2007-12-19",1780,3
"2008-10-10",1960,255
"2008-12-17",1963,218
"2009-06-17",1967,198
"2009-09-25",1903,151
"2010-04-01",1806,11
"2010-11-17",1773,26
"2011-06-10",1749,2
"2011-09-05",1916,4122
"2012-01-18",1809,181
"2012-03-26",1922,6425
"2012-07-13",2010,14827
"2012-10-31",1834,407
"2012-12-11",1860,2263
"2013-09-10",1788,50
"2014-09-08",1912,4998
"2015-07-03",1790,89
"2015-10-01",1908,7741
"2016-10-07",1993,15728
"2007-12-19",1781,4
"2008-10-10",1961,268
"2008-12-17",1964,225
"2009-06-17",1968,194
"2009-09-25",1904,98
"2010-04-01",1807,60
"2010-11-17",1774,51
"2011-06-10",1750,21
"2011-09-05",1917,4182
"2012-01-18",1810,79
"2012-03-26",1923,4597
"2012-07-13",2011,15448
"2012-10-31",1835,559
"2012-12-11",1861,2048
"2013-09-10",1789,15
"2014-09-08",1913,4974
"2015-07-03",1791,11
"2015-10-01",1909,7582
"2016-10-07",1994,15061
"2007-12-19",1782,5
"2008-10-10",1962,265
"2008-12-17",1965,285
"2009-06-17",1969,173
"2009-09-25",1905,259
"2010-04-01",1808,11
"2010-11-17",1775,22
"2011-06-10",1751,5
"2011-09-05",1918,3766
"2012-01-18",1811,67
"2012-03-26",1924,5602
"2012-07-13",2012,5747
"2012-10-31",1836,755
"2012-12-11",1862,2016
"2013-05-21",1600,3
"2013-09-10",1790,81
"2014-09-08",1914,5257
"2015-07-03",1792,18
"2015-10-01",1910,7570
"2016-10-07",1995,15382
"2007-12-19",1783,13
"2008-10-10",1963,247
"2008-12-17",1966,287
"2009-06-17",1970,186
"2009-09-25",1906,174
"2010-04-01",1809,25
"2010-11-17",1776,66
"2011-06-10",1752,2
"2011-09-05",1919,3845
"2012-01-18",1812,165
"2012-03-26",1925,5440
"2012-07-13",2013,9
"2012-10-31",1837,754
"2012-12-11",1863,2566
"2013-09-10",1791,20
"2013-12-20",1654,1
"2014-09-08",1915,4537
"2015-07-03",1793,9
"2015-10-01",1911,8054
"2016-10-07",1996,15479
"2007-12-19",1784,2
"2008-10-10",1964,253
"2008-12-17",1967,235
"2009-06-17",1971,211
"2009-09-25",1907,222
"2010-04-01",1810,28
"2010-11-17",1777,49
"2011-06-10",1753,3
"2011-09-05",1920,3984
"2012-01-18",1813,189
"2012-03-26",1926,6072
"2012-07-13",2014,16
"2012-10-31",1838,769
"2012-12-11",1864,2705
"2013-09-10",1792,10
"2014-09-08",1916,4338
"2015-07-03",1794,8
"2015-10-01",1912,7987
"2016-04-05",1700,1
"2016-10-07",1997,15312
"2007-12-19",1785,50
"2008-10-10",1965,311
"2008-12-17",1968,228
"2009-06-17",1972,173
"2009-09-25",1908,144
"2010-04-01",1811,29
"2010-11-17",1778,37
"2011-09-05",1921,4669
"2012-01-18",1814,120
"2012-03-26",1927,6824
"2012-07-13",2015,16
"2012-10-31",1839,1241
"2012-12-11",1865,2656
"2013-09-10",1793,6
"2014-09-08",1917,4617
"2015-07-03",1795,21
"2015-10-01",1913,7904
"2016-10-07",1998,16500
"2007-12-19",1786,9
"2008-06-27",1751,3
"2008-10-10",1966,317
"2008-12-17",1969,202
"2009-06-17",1973,196
"2009-09-25",1909,177
"2010-04-01",1812,31
"2010-11-17",1779,87
"2011-06-10",1755,5
"2011-09-05",1922,5941
"2012-01-18",1815,345
"2012-03-26",1928,5975
"2012-07-13",2016,14
"2012-10-31",1840,1254
"2012-12-11",1866,2406
"2013-09-10",1794,18
"2014-09-08",1918,4296
"2015-07-03",1796,388
"2015-10-01",1914,7677
"2016-10-07",1999,15355
"2007-12-19",1787,5
"2008-06-27",1752,3
"2008-10-10",1967,260
"2008-12-17",1970,222
"2009-06-17",1974,188
"2009-09-25",1910,185
"2010-04-01",1813,58
"2010-11-17",1780,19
"2011-06-10",1756,2
"2011-09-05",1923,4485
"2012-01-18",1816,126
"2012-03-26",1929,7153
"2012-10-31",1841,1092
"2012-12-11",1867,2745
"2013-05-21",1605,1
"2013-09-10",1795,10
"2014-09-08",1919,4335
"2015-07-03",1797,19
"2015-10-01",1915,6440
"2016-10-07",2000,15055
"2007-12-19",1788,18
"2008-10-10",1968,254
"2008-12-17",1971,281
"2009-06-17",1975,192
"2009-09-25",1911,196
"2010-04-01",1814,53
"2010-07-26",1664,1
"2010-11-17",1781,16
"2011-06-10",1757,2
"2011-09-05",1924,5447
"2012-01-18",1817,272
"2012-03-26",1930,7655
"2012-10-31",1842,1309
"2012-12-11",1868,2719
"2013-09-10",1796,395
"2014-09-08",1920,4885
"2015-07-03",1798,32
"2015-10-01",1916,6328
"2016-10-07",2001,15741
"2007-12-19",1789,23
"2008-06-27",1754,1
"2008-10-10",1969,228
"2008-12-17",1972,214
"2009-06-17",1976,190
"2009-09-25",1912,111
"2010-04-01",1815,41
"2010-11-17",1782,20
"2011-06-10",1758,1
"2011-09-05",1925,4723
"2012-01-18",1818,381
"2012-03-26",1931,6166
"2012-10-31",1843,1079
"2012-12-11",1869,2508
"2013-09-10",1797,29
"2014-09-08",1921,5392
"2015-04-09",1624,1
"2015-07-03",1799,23
"2015-10-01",1917,6275
"2016-10-07",2002,15536
"2007-12-19",1790,6
"2008-06-27",1755,1
"2008-10-10",1970,248
"2008-12-17",1973,245
"2009-06-17",1977,192
"2009-09-25",1913,190
"2010-04-01",1816,42
"2010-11-17",1783,18
"2011-09-05",1926,5375
"2012-01-18",1819,672
"2012-03-26",1932,6430
"2012-10-31",1844,1299
"2012-12-11",1870,2882
"2013-09-10",1798,15
"2014-09-08",1922,6663
"2015-07-03",1800,676
"2015-10-01",1918,5420
"2016-10-07",2003,15916
"2007-12-19",1791,2
"2008-06-27",1756,1
"2008-10-10",1971,310
"2008-12-17",1974,225
"2009-06-17",1978,194
