"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3699
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1151
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",757
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1894
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1430
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1474
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",551
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2349
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4214
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1086
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2568
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1170
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2537
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",572
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1175
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",167
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",138
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2460
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",671
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",181
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",608
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1429
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2403
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",462
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",857
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1999
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",572
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1429
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",737
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2186
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3420
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",551
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5218
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",575
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1430
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",612
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
