"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",445
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",925
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",73
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2103
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",58
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162066
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3834
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",291
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1190
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65717
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",603
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270770
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1680
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8204
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1767
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1367741
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2783
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40503408
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2407
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5031
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",502
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1715338
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29853
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",343
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5064
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27486
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",318
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",547
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2387663
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",220
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2801
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5863
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2682
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2394
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",434
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",321
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",242838
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13023
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9709
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1818
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4435
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12549
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",129
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1482
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12680
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",56
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2623
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",384
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",110
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",31
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16607
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3986
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",3813
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30300
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",735
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30954
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14130
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8831
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23678
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46753
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124186
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58195
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1464
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14862
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27138
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",901
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357892
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",240
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2043
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6954
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2677
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1179
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1574
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97564
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",807
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30417
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",480
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1960
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",466
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173783
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",814599
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",733
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",224
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",888
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9511
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3037
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",113
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5752
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",751
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",23359
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",417
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",513
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1351
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1142
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9699
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",79
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4950
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8024
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4489
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2109
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",138
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1543
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4534
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1568
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",165
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2705
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",118
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",7467
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",755
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1677
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3318
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4762
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2136
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1893
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",58
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",147
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1148
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",226
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",999
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2856
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",303
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8546
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26694
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10124
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1368307
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2783
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40520697
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2411
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4984
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",502
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1715338
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24533
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4979
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10469
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27486
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",318
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",547
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2387949
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30972
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",298
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1144
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95889
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15593
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162066
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270787
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1680
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2778
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",321
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
