"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3521
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7833
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9864
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",143
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1527
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1726
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5572
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2148
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1481
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",856
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7996
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",3745
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1053
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",866
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3495
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2140
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1597
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2227
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2296
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1053
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",71
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5417
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",414
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",407
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",165
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5082
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",874
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7322
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1084
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",409
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9208
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1060
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",354
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13322
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1280
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",407
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",616
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",882
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1050
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",882
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",522
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23011
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7852
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1530
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1573
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",39
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2837
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1891
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2321
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2211
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",361
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",471
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4855
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1071
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5531
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",160
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8667
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3538
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",992
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",74
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2240
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",82
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2329
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2662
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",688
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1878
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",271
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",889
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2100
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",694
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1061
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",909
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2775
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8021
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6764
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",892
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4056
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1639
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",330
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2001
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3629
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8347
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1074
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",545
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",962
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",42
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",979
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",358
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7996
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8158
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1554
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1292
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2476
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",238
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",866
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8705
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",86
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",51
