"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",386
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8363
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1133
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22817
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",94
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14158
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",472
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52309
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",25
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",237
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",503
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1412
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",139
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",164827
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9836
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2730742
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10800
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12987
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1155
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",613
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3862
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40741
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38499
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",92
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1081
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14482
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78168
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",948
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",292
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",347
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2560
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6686
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4244
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12273
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371776
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",55
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",861
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",89
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1758
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",391567
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",15532
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",75787
"2021-07-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",14
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",820
"2021-07-01","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearMonth",3
"2021-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",304
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",36
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",543
"2021-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",20
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",16243
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",20349
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",257
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1947
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",5
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearOnly",74
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",20
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",867
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",240
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",73
"2021-07-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_CITATION","Family","Unknown","Unknown",3
"2021-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",2520
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",11
"2021-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",147
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",61
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",59843
"2021-07-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",495
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",26
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",94
"2021-07-01","MATERIAL_CITATION","Genus","Unknown","Unknown",17
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3211
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2114
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1043
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",14
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",92
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2407
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5045
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",500
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",18
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",472
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",112
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6305
"2021-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",28
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",679
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",59
"2021-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",30
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",19
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",370
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",16
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",425
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",30
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",19
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",123
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",214
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",196
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",39
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6634
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",163
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1102
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",12
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",108
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",21
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",108
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",212
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",99
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",982
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",10
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",6
"2021-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",717
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",371
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",353
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5867
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5039
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6389
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",632
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",866
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18514
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14812
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65967
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",172
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",420
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2184
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1180
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1249
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",991
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5322
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",271
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1963
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9752
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11564
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29277
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",220
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",966
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223488
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",426
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2289
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",365
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8752
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",674
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",142
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",272
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",292
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",689
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4031
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2257
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2410
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",380
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3372
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16901
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61969
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45058
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",172
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9705
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",641
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51743
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",30
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",196
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10809
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",912
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547465
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1362
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4360
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16483
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",599
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1335
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6302
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",547
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2199
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",78
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12082
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",569
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17516
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",331
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",686
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",782
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1234
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5383
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3715
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",239
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",363
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21916
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",667
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2846
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3743
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2091
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3781
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",700
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1248
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1110
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105186
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62017
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2021-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",94
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3713
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8149
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1675
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2885
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",381
"2021-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",197
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",529
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3269
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1642
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2740
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",724
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61579
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",440
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",729
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30601
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16439
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1038
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2525
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15245
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1644
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7306
"2021-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",387
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8338
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1132
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23443
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371776
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",292
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14158
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",472
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",347
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52309
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",25
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",237
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",503
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1412
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",139
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",164827
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9836
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10800
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12987
