"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49888
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1555
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1279
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1543
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1187
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8954
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1461
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1543
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1619
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",23
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3275
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3275
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2509
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1495
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1464
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1602
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7485
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3275
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3238
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1029
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2509
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",444
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1267
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1491
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8954
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",434
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1486
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3271
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1555
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",444
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8545
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1044
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",464
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
