"snapshot","year","speciesCount"
"2016-07-04",1600,3
"2007-12-19",1847,59
"2009-09-25",1970,6910
"2010-04-01",1873,15
"2010-11-17",1840,489
"2011-06-10",1816,7
"2011-09-05",1983,15133
"2012-01-18",1876,123
"2012-03-26",1989,14867
"2012-10-31",1901,4187
"2012-12-11",1927,3420
"2013-02-20",1639,1
"2013-09-10",1855,83
"2013-12-20",1718,1
"2014-03-28",1649,1
"2014-09-08",1979,21511
"2015-01-19",1770,654
"2015-04-09",1682,2
"2015-07-03",1857,578
"2015-10-01",1975,23934
"2016-04-05",1763,2
"2007-12-19",1848,76
"2008-06-27",1813,1
"2009-09-25",1971,6983
"2010-04-01",1874,36
"2010-11-17",1841,192
"2011-06-10",1817,82
"2011-09-05",1984,14437
"2012-01-18",1877,919
"2012-03-26",1990,15375
"2012-10-31",1902,4135
"2012-12-11",1928,4510
"2013-05-21",1666,1
"2013-09-10",1856,186
"2013-12-20",1719,9
"2014-03-28",1650,1
"2014-09-08",1980,21271
"2015-01-19",1771,1
"2015-07-03",1858,354
"2015-10-01",1976,23149
"2016-01-04",1738,1
"2007-12-19",1849,43
"2008-06-27",1814,1
"2009-04-06",1770,73
"2009-09-25",1972,7528
"2010-04-01",1875,97
"2010-11-17",1842,221
"2011-06-10",1818,74
"2011-09-05",1985,13404
"2012-01-18",1878,246
"2012-03-26",1991,14764
"2012-10-31",1903,4210
"2012-12-11",1929,4621
"2013-09-10",1857,210
"2013-12-20",1720,10
"2014-09-08",1981,22039
"2015-07-03",1859,251
"2015-10-01",1977,22743
"2007-12-19",1850,78
"2008-06-27",1815,3
"2009-04-06",1771,1
"2009-09-25",1973,8816
"2010-04-01",1876,51
"2010-11-17",1843,592
"2011-06-10",1819,60
"2011-09-05",1986,14138
"2012-01-18",1879,384
"2012-03-26",1992,16302
"2012-10-31",1904,3111
"2012-12-11",1930,4266
"2013-05-21",1668,1
"2013-09-10",1858,93
"2013-12-20",1721,2
"2014-09-08",1982,20767
"2015-04-09",1685,1
"2015-07-03",1860,1011
"2015-10-01",1978,23237
"2016-07-04",1604,1
"2007-12-19",1851,8
"2008-06-27",1816,5
"2009-09-25",1974,7343
"2010-04-01",1877,152
"2010-11-17",1844,315
"2011-06-10",1820,67
"2011-09-05",1987,12478
"2012-01-18",1880,343
"2012-03-26",1993,16357
"2012-10-31",1905,4025
"2012-12-11",1931,5426
"2013-09-10",1859,100
"2013-12-20",1722,2
"2014-03-28",1653,1
"2014-09-08",1983,21501
"2015-07-03",1861,750
"2015-10-01",1979,24632
"2007-12-19",1852,68
"2008-06-27",1817,66
"2009-09-25",1975,7868
"2010-04-01",1878,30
"2010-11-17",1845,222
"2011-06-10",1821,30
"2011-09-05",1988,13903
"2012-01-18",1881,443
"2012-03-26",1994,14769
"2012-10-31",1906,3215
"2012-12-11",1932,4267
"2013-05-21",1670,3
"2013-09-10",1860,178
"2013-12-20",1723,3
"2014-09-08",1984,21607
"2015-01-19",1775,2
"2015-07-03",1862,423
"2015-10-01",1980,24883
"2016-04-05",1768,9
"2007-12-19",1853,65
"2008-06-27",1818,59
"2009-09-25",1976,7793
"2010-04-01",1879,68
"2010-11-17",1846,164
"2011-06-10",1822,59
"2011-09-05",1989,12841
"2012-01-18",1882,364
"2012-03-26",1995,15335
"2012-10-31",1907,3446
"2012-12-11",1933,3697
"2013-05-21",1671,2
"2013-09-10",1861,143
"2014-09-08",1985,20526
"2015-01-19",1776,3
"2015-04-09",1688,1
"2015-07-03",1863,1112
"2015-10-01",1981,25831
"2016-04-05",1769,1
"2007-12-19",1854,33
"2008-06-27",1819,49
"2009-09-25",1977,8082
"2010-04-01",1880,149
"2010-11-17",1847,84
"2011-06-10",1823,35
"2011-09-05",1990,13203
"2012-01-18",1883,350
"2012-03-26",1996,14191
"2012-10-31",1908,2741
"2012-12-11",1934,4154
"2013-05-21",1672,3
"2013-07-09",1600,17
"2013-09-10",1862,141
"2013-12-20",1725,3
"2014-09-08",1986,21342
"2015-01-19",1777,5
"2015-07-03",1864,1083
"2015-10-01",1982,24713
"2016-04-05",1770,729
"2007-12-19",1855,28
"2008-06-27",1820,61
"2009-04-06",1776,1
"2009-09-25",1978,8803
"2010-04-01",1881,128
"2010-11-17",1848,147
"2011-06-10",1824,25
"2011-09-05",1991,12020
"2012-01-18",1884,416
"2012-03-26",1997,15491
"2012-10-31",1909,3027
"2012-12-11",1935,4146
"2013-07-09",1601,1
"2013-09-10",1863,315
"2013-12-20",1726,1
"2014-09-08",1987,19752
"2015-01-19",1778,3
"2015-04-09",1690,1
"2015-07-03",1865,1133
"2015-10-01",1983,25447
"2016-04-05",1771,2
"2007-12-19",1856,14
"2008-06-27",1821,27
"2009-09-25",1979,8735
"2010-04-01",1882,145
"2010-11-17",1849,109
"2011-06-10",1825,44
"2011-09-05",1992,13130
"2012-01-18",1885,692
"2012-03-26",1998,14242
"2012-10-31",1910,2983
"2012-12-11",1936,4142
"2013-09-10",1864,477
"2013-12-20",1727,1
"2014-03-28",1658,2
"2014-09-08",1988,21167
"2015-01-19",1779,1
"2015-04-09",1691,1
"2015-07-03",1866,926
"2015-10-01",1984,24805
"2007-12-19",1857,46
"2008-06-27",1822,41
"2009-09-25",1980,7742
"2010-04-01",1883,126
"2010-11-17",1850,116
"2011-06-10",1826,52
"2011-09-05",1993,13211
"2012-01-18",1886,962
"2012-03-26",1999,14948
"2012-10-31",1911,3486
"2012-12-11",1937,3560
"2013-05-21",1675,1
"2013-09-10",1865,336
"2014-09-08",1989,19984
"2015-01-19",1780,2
"2015-07-03",1867,2286
"2015-10-01",1985,24080
"2016-04-05",1773,1
"2007-12-19",1858,28
"2008-06-27",1823,19
"2009-09-25",1981,8561
"2010-04-01",1884,213
"2010-11-17",1851,25
"2011-06-10",1827,38
"2011-09-05",1994,11715
"2012-01-18",1887,934
"2012-03-26",2000,13929
"2012-10-31",1912,3986
"2012-12-11",1938,4164
"2013-05-21",1676,2
"2013-07-09",1604,2
"2013-09-10",1866,340
"2014-03-28",1660,1
"2014-09-08",1990,20501
"2015-07-03",1868,1079
"2015-10-01",1986,24766
"2016-04-05",1774,4
"2007-12-19",1859,15
"2008-06-27",1824,10
"2009-09-25",1982,7009
"2009-12-16",1770,73
"2010-04-01",1885,255
"2010-11-17",1852,122
"2011-06-10",1828,14
"2011-09-05",1995,12149
"2012-01-18",1888,1149
"2012-03-26",2001,13749
"2012-10-31",1913,3409
"2012-12-11",1939,3920
"2013-02-20",1651,1
"2013-09-10",1867,327
"2013-12-20",1730,2
"2014-09-08",1991,19899
"2015-07-03",1869,1351
"2015-10-01",1987,22971
"2016-04-05",1775,2
"2007-12-19",1860,66
"2008-06-27",1825,34
"2009-09-25",1983,8807
"2010-04-01",1886,464
"2010-11-17",1853,129
"2011-06-10",1829,54
"2011-09-05",1996,10805
"2012-01-18",1889,967
"2012-03-26",2002,13110
"2012-10-31",1914,3264
"2012-12-11",1940,3458
"2013-05-21",1678,2
"2013-09-10",1868,428
"2014-09-08",1992,21308
"2015-04-09",1695,2
"2015-07-03",1870,1663
"2015-10-01",1988,24121
"2016-04-05",1776,3
"2007-12-19",1861,24
"2008-06-27",1826,38
"2009-04-06",1782,1
"2009-09-25",1984,8741
"2010-04-01",1887,439
"2010-11-17",1854,411
"2011-06-10",1830,14
"2011-09-05",1997,12121
"2012-01-18",1890,768
"2012-03-26",2003,13114
"2012-10-31",1915,2308
"2012-12-11",1941,3476
"2013-02-20",1653,1
"2013-05-21",1679,2
"2013-09-10",1869,243
"2014-09-08",1993,21979
"2015-01-19",1784,10
"2015-04-09",1696,1
"2015-07-03",1871,1346
"2015-10-01",1989,22404
"2016-04-05",1777,5
"2007-12-19",1862,61
"2008-06-27",1827,26
"2009-09-25",1985,8328
"2010-04-01",1888,478
"2010-11-17",1855,49
"2011-06-10",1831,8
"2011-09-05",1998,11441
"2012-01-18",1891,1361
"2012-03-26",2004,12693
"2012-10-31",1916,3168
"2012-12-11",1942,2392
"2013-09-10",1870,430
"2013-12-20",1733,1
"2014-03-28",1664,2
"2014-09-08",1994,20310
"2015-01-19",1785,1
"2015-04-09",1697,1
"2015-07-03",1872,1025
"2015-10-01",1990,23631
"2016-04-05",1778,2
"2016-07-04",1616,3
"2007-12-19",1863,175
"2008-06-27",1828,9
"2009-04-06",1784,6
"2009-09-25",1986,9122
"2010-04-01",1889,395
"2010-11-17",1856,36
"2011-06-10",1832,12
"2011-09-05",1999,11647
"2012-01-18",1892,915
"2012-03-26",2005,12615
"2012-10-31",1917,2237
"2012-12-11",1943,3114
"2013-05-21",1681,2
"2013-09-10",1871,372
"2014-09-08",1995,21381
"2015-04-09",1698,2
"2015-07-03",1873,1097
"2015-10-01",1991,22991
"2016-04-05",1779,1
"2007-12-19",1864,264
"2008-06-27",1829,45
"2009-09-25",1987,7790
"2010-04-01",1890,305
"2010-11-17",1857,37
"2011-06-10",1833,15
"2011-09-05",2000,10483
"2012-01-18",1893,987
"2012-03-26",2006,11225
"2012-10-31",1918,2891
"2012-12-11",1944,3564
"2013-05-21",1682,2
"2013-09-10",1872,291
"2014-03-28",1666,1
"2014-09-08",1996,20017
"2015-01-19",1787,1
"2015-04-09",1699,9
"2015-07-03",1874,2518
"2015-10-01",1992,25508
"2016-01-04",1754,1
"2007-12-19",1865,151
"2008-06-27",1830,6
"2009-09-25",1988,8738
"2009-12-16",1776,1
"2010-04-01",1891,881
"2010-11-17",1858,34
"2011-06-10",1834,35
"2011-09-05",2001,10340
"2012-01-18",1894,1146
"2012-03-26",2007,11458
"2012-10-31",1919,2770
"2012-12-11",1945,4645
"2013-09-10",1873,166
"2014-09-08",1997,20902
"2015-01-19",1788,12
"2015-04-09",1700,181
"2015-07-03",1875,2802
"2015-10-01",1993,25537
"2016-01-04",1755,2
"2016-07-04",1619,1
"2007-12-19",1866,171
"2008-06-27",1831,3
"2009-09-25",1989,7808
"2010-04-01",1892,453
"2010-11-17",1859,31
"2011-06-10",1835,59
"2011-09-05",2002,9934
"2012-01-18",1895,1427
"2012-03-26",2008,9818
"2012-10-31",1920,3540
"2012-12-11",1946,5225
"2013-02-20",1658,2
"2013-09-10",1874,456
"2014-09-08",1998,20006
"2015-01-19",1789,3
"2015-04-09",1701,1
"2015-07-03",1876,1693
"2015-10-01",1994,23171
"2016-07-04",1620,1
"2007-12-19",1867,64
"2008-06-27",1832,5
"2009-04-06",1788,1
"2009-09-25",1990,8111
"2010-04-01",1893,457
"2010-11-17",1860,73
"2011-06-10",1836,74
"2011-09-05",2003,9504
"2012-01-18",1896,1207
"2012-03-26",2009,7125
"2012-10-31",1921,3333
"2012-12-11",1947,6985
"2013-05-21",1685,2
"2013-09-10",1875,734
"2013-12-20",1738,2
"2014-03-28",1669,1
"2014-09-08",1999,20717
"2015-01-19",1790,2
"2015-07-03",1877,2880
"2015-10-01",1995,24264
"2007-12-19",1868,139
"2008-04-01",1755,1
"2008-06-27",1833,4
"2009-04-06",1789,2
"2009-09-25",1991,6881
"2010-04-01",1894,580
"2010-11-17",1861,64
"2011-06-10",1837,151
"2011-09-05",2004,9116
"2012-01-18",1897,1584
"2012-03-26",2010,3640
"2012-10-31",1922,3212
"2012-12-11",1948,8005
"2013-09-10",1876,327
"2014-03-28",1670,1
"2014-09-08",2000,19984
"2015-01-19",1791,18
"2015-04-09",1703,2
"2015-07-03",1878,1974
"2015-10-01",1996,23375
"2016-04-05",1784,10
"2007-12-19",1869,76
"2008-06-27",1834,12
"2009-09-25",1992,7984
"2010-04-01",1895,569
"2010-11-17",1862,70
"2011-06-10",1838,469
"2011-09-05",2005,9288
"2012-01-18",1898,3099
"2012-03-26",2011,508
"2012-10-31",1923,3376
"2012-12-11",1949,6729
"2013-02-20",1661,1
"2013-09-10",1877,990
"2013-12-20",1740,1
"2014-09-08",2001,19946
"2015-01-19",1792,42
"2015-07-03",1879,2618
"2015-10-01",1997,23566
"2007-12-19",1870,183
"2008-06-27",1835,34
"2009-04-06",1791,5
"2009-09-25",1993,7546
"2010-04-01",1896,509
"2010-11-17",1863,220
"2011-06-10",1839,574
"2011-09-05",2006,7524
"2012-01-18",1899,2404
"2012-10-31",1924,3459
"2012-12-11",1950,7598
"2013-05-21",1688,1
"2013-07-09",1616,13
"2013-09-10",1878,414
"2014-03-28",1672,2
"2014-09-08",2002,18462
"2015-01-19",1793,20
"2015-07-03",1880,2912
"2015-10-01",1998,22814
"2007-12-19",1871,209
"2008-06-27",1836,48
"2009-04-06",1792,13
"2009-09-25",1994,6493
"2009-12-16",1782,1
"2010-04-01",1897,804
"2010-11-17",1864,346
"2011-06-10",1840,542
"2011-09-05",2007,7294
"2012-01-18",1900,3653
"2012-10-31",1925,3129
"2012-12-11",1951,6569
"2013-07-09",1617,7
"2013-09-10",1879,544
"2014-09-08",2003,18976
"2015-07-03",1881,3137
"2015-10-01",1999,23295
"2007-12-19",1872,80
"2008-06-27",1837,116
"2009-04-06",1793,8
"2009-09-25",1995,7468
"2010-04-01",1898,1052
"2010-11-17",1865,216
"2011-06-10",1841,204
"2011-09-05",2008,6315
"2012-01-18",1901,3334
"2012-10-31",1926,4004
"2012-12-11",1952,7194
"2013-02-20",1664,1
"2013-07-09",1618,3
"2013-09-10",1880,789
"2014-09-08",2004,18606
"2015-01-19",1795,17
"2015-07-03",1882,3698
"2015-10-01",2000,22148
"2016-04-05",1788,12
"2016-07-04",1626,1
"2007-12-19",1873,56
"2008-06-27",1838,189
"2009-09-25",1996,6157
"2009-12-16",1784,6
"2010-04-01",1899,1253
"2010-11-17",1866,240
"2011-06-10",1842,233
"2011-09-05",2009,5292
"2012-01-18",1902,3203
"2012-10-31",1927,3398
"2012-12-11",1953,7699
"2013-05-21",1691,1
"2013-07-09",1619,12
"2013-09-10",1881,652
"2014-03-28",1675,1
"2014-09-08",2005,18973
"2015-01-19",1796,1
"2015-07-03",1883,3588
"2015-10-01",2001,21970
"2016-01-04",1763,2
"2016-04-05",1789,2
"2007-12-19",1874,197
"2008-06-27",1839,450
"2009-04-06",1795,5
"2009-09-25",1997,6755
"2010-04-01",1900,1312
"2010-11-17",1867,130
"2011-02-21",1653,1
"2011-06-10",1843,603
"2011-09-05",2010,2596
"2012-01-18",1903,3641
"2012-03-26",2016,1
"2012-10-31",1928,4510
"2012-12-11",1954,6661
"2013-07-09",1620,17
"2013-09-10",1882,518
"2014-03-28",1676,2
"2014-09-08",2006,17793
"2015-01-19",1797,5
"2015-04-09",1709,1
"2015-07-03",1884,3714
"2015-10-01",2002,20634
"2016-04-05",1790,3
"2007-12-19",1875,341
"2008-06-27",1840,450
"2009-09-25",1998,6199
"2010-04-01",1901,1114
"2010-11-17",1868,232
"2011-06-10",1844,345
"2011-09-05",2011,115
"2012-01-18",1904,2531
"2012-10-31",1929,4567
"2012-12-11",1955,6533
"2013-05-21",1693,1
"2013-07-09",1621,1
"2013-09-10",1883,548
"2014-09-08",2007,17600
"2015-01-19",1798,6
"2015-04-09",1710,1
"2015-07-03",1885,4059
"2015-10-01",2003,21608
"2016-04-05",1791,32
"2007-12-19",1876,69
"2008-06-27",1841,170
"2009-09-25",1999,6636
"2010-04-01",1902,1164
"2010-11-17",1869,111
"2011-06-10",1845,235
"2012-01-18",1905,3438
"2012-10-31",1930,4235
"2012-12-11",1956,7231
"2013-05-21",1694,1
"2013-07-09",1622,2
"2013-09-10",1884,618
"2013-12-20",1747,1
"2014-03-28",1678,1
"2014-09-08",2008,17020
"2015-01-19",1799,75
"2015-07-03",1886,4669
"2015-10-01",2004,21764
"2016-04-05",1792,65
"2007-12-19",1877,778
"2008-06-27",1842,190
"2009-04-06",1798,2
"2009-09-25",2000,6031
"2009-12-16",1788,1
"2010-04-01",1903,1156
"2010-11-17",1870,212
"2011-06-10",1846,173
"2012-01-18",1906,2722
"2012-10-31",1931,5384
"2012-12-11",1957,7723
"2013-02-20",1669,2
"2013-05-21",1695,1
"2013-09-10",1885,907
"2014-09-08",2009,16050
"2015-01-19",1800,87
"2015-04-09",1712,1
"2015-07-03",1887,4756
"2015-10-01",2005,21325
"2016-04-05",1793,18
"2007-12-19",1878,167
"2008-06-27",1843,368
"2009-04-06",1799,24
"2009-09-25",2001,5788
"2009-12-16",1789,2
"2010-04-01",1904,712
"2010-11-17",1871,229
"2011-06-10",1847,88
"2011-09-05",2014,1
"2012-01-18",1907,3138
"2012-10-31",1932,4236
"2012-12-11",1958,7551
"2013-02-20",1670,3
"2013-05-21",1696,3
"2013-07-09",1624,1
"2013-09-10",1886,1185
"2014-03-28",1680,1
"2014-09-08",2010,14095
"2015-01-19",1801,280
"2015-07-03",1888,4269
"2015-10-01",2006,19829
"2016-01-04",1768,9
"2016-04-05",1794,2
"2007-12-19",1879,315
"2008-06-27",1844,225
"2009-04-06",1800,3
"2009-09-25",2002,5220
"2010-04-01",1905,1009
"2010-07-26",1755,2
"2010-11-17",1872,133
"2011-02-21",1658,1
"2011-06-10",1848,306
"2012-01-18",1908,2277
"2012-10-31",1933,3696
"2012-12-11",1959,8645
"2013-05-21",1697,1
"2013-09-10",1887,1320
"2013-12-20",1750,1
"2014-09-08",2011,11897
"2015-01-19",1802,1773
"2015-07-03",1889,4665
"2015-10-01",2007,19763
"2016-01-04",1769,1
"2016-04-05",1795,15
"2007-12-19",1880,324
"2008-06-27",1845,148
"2009-04-06",1801,458
"2009-09-25",2003,4930
"2009-12-16",1791,6
"2010-04-01",1906,931
"2010-11-17",1873,66
"2011-06-10",1849,120
"2011-09-05",2016,1
"2012-01-18",1909,2556
"2012-10-31",1934,4149
"2012-12-11",1960,10338
"2013-02-20",1672,2
"2013-05-21",1698,1
"2013-07-09",1626,1
"2013-09-10",1888,1468
"2014-03-28",1682,2
"2014-09-08",2012,9815
"2015-01-19",1803,469
"2015-04-09",1715,1
"2015-07-03",1890,3938
"2015-10-01",2008,19050
"2016-01-04",1770,728
"2016-04-05",1796,1
"2007-12-19",1881,292
"2008-06-27",1846,106
"2009-04-06",1802,607
"2009-09-25",2004,4828
"2009-12-16",1792,13
"2010-04-01",1907,708
"2010-11-17",1874,230
"2011-06-10",1850,131
"2012-01-18",1910,2407
"2012-10-31",1935,4142
"2012-12-11",1961,9992
"2013-05-21",1699,10
"2013-07-09",1627,1
"2013-09-10",1889,1298
"2014-09-08",2013,6355
"2015-01-19",1804,332
"2015-04-09",1716,1
"2015-07-03",1891,5193
"2015-10-01",2009,17932
"2016-01-04",1771,2
"2016-04-05",1797,5
"2007-12-19",1882,203
"2008-06-27",1847,68
"2009-04-06",1803,302
"2009-09-25",2005,3759
"2009-12-16",1793,8
"2010-04-01",1908,856
"2010-11-17",1875,445
"2011-06-10",1851,28
"2012-01-18",1911,3147
"2012-10-31",1936,4133
"2012-12-11",1962,12280
"2013-02-20",1674,1
"2013-05-21",1700,2466
"2013-09-10",1890,1247
"2014-09-08",2014,1618
"2015-01-19",1805,93
"2015-04-09",1717,8
"2015-07-03",1892,4182
"2015-10-01",2010,15854
"2016-04-05",1798,3
"2016-07-04",1636,1
"2007-12-19",1883,229
"2008-04-01",1770,63
"2008-06-27",1848,85
"2009-04-06",1804,196
"2009-09-25",2006,2366
"2010-04-01",1909,1063
"2010-11-17",1876,131
"2011-06-10",1852,125
"2012-01-18",1912,3135
"2012-10-31",1937,3560
"2012-12-11",1963,11736
"2013-02-20",1675,2
"2013-05-21",1701,1
"2013-07-09",1629,5
"2013-09-10",1891,1782
"2013-12-20",1754,1
"2014-03-28",1685,1
"2014-09-08",2015,139
"2015-01-19",1806,31
"2015-04-09",1718,1
"2015-07-03",1893,4195
"2015-10-01",2011,13649
"2016-01-04",1773,1
"2016-04-05",1799,65
"2007-12-19",1884,198
"2008-04-01",1771,1
"2008-06-27",1849,46
"2009-04-06",1805,34
"2009-09-25",2007,1489
"2009-12-16",1795,5
"2010-04-01",1910,961
"2010-11-17",1877,840
"2011-06-10",1853,159
"2012-01-18",1913,2942
"2012-10-31",1938,4153
"2012-12-11",1964,11684
"2013-02-20",1676,2
"2013-09-10",1892,1231
"2013-12-20",1755,2
"2014-09-08",2016,87
"2015-01-19",1807,46
"2015-04-09",1719,7
"2015-07-03",1894,4301
"2015-10-01",2012,12149
"2016-01-04",1774,4
"2016-04-05",1800,82
"2007-12-19",1885,444
"2008-06-27",1850,76
"2009-04-06",1806,2
"2009-09-25",2008,205
"2010-04-01",1911,1655
"2010-11-17",1878,143
"2011-02-21",1664,1
"2011-06-10",1854,414
"2012-01-18",1914,3247
"2012-10-31",1939,3910
"2012-12-11",1965,12786
"2013-09-10",1893,1256
"2015-01-19",1808,23
"2015-04-09",1720,9
"2015-07-03",1895,4090
"2015-10-01",2013,10740
"2016-01-04",1775,2
"2016-04-05",1801,376
"2007-12-19",1886,580
"2008-06-27",1851,7
"2009-04-06",1807,7
"2009-09-25",2009,173
"2010-04-01",1912,1464
"2010-11-17",1879,378
"2011-06-10",1855,55
"2012-01-18",1915,1981
"2012-10-31",1940,3401
"2012-12-11",1966,12984
"2013-09-10",1894,1385
"2014-03-28",1688,1
"2015-01-19",1809,33
"2015-04-09",1721,2
"2015-07-03",1896,3893
"2015-10-01",2014,8323
"2016-01-04",1776,3
"2016-04-05",1802,2094
"2007-12-19",1887,679
"2008-06-27",1852,54
"2009-04-06",1808,4
"2009-12-16",1798,2
"2010-04-01",1913,1417
"2010-11-17",1880,395
"2011-06-10",1856,40
"2012-01-18",1916,2737
"2012-10-31",1941,3468
"2012-12-11",1967,13992
"2013-05-21",1705,1
"2013-09-10",1895,1679
"2015-01-19",1810,15
"2015-04-09",1722,2
"2015-07-03",1897,4104
"2015-10-01",2015,3524
"2016-01-04",1777,5
"2016-04-05",1803,670
"2007-12-19",1888,791
"2008-06-27",1853,80
"2009-04-06",1809,10
"2009-09-25",2011,1
"2009-12-16",1799,24
"2010-04-01",1914,1068
"2010-11-17",1881,328
"2011-06-10",1857,56
"2012-01-18",1917,1930
"2012-10-31",1942,2385
"2012-12-11",1968,14464
"2013-09-10",1896,1592
"2014-03-28",1690,1
"2015-01-19",1811,8
"2015-04-09",1723,3
"2015-07-03",1898,5870
"2015-10-01",2016,81
"2016-01-04",1778,2
"2016-04-05",1804,529
"2007-12-19",1889,607
"2008-04-01",1776,1
"2008-06-27",1854,352
"2009-04-06",1810,1
"2009-12-16",1800,2
"2010-04-01",1915,657
"2010-11-17",1882,299
"2011-06-10",1858,51
"2012-01-18",1918,2219
"2012-10-31",1943,3105
"2012-12-11",1969,14125
"2013-09-10",1897,1849
"2014-03-28",1691,1
"2015-01-19",1812,5
"2015-07-03",1899,5222
"2016-01-04",1779,1
"2016-04-05",1805,159
"2007-12-19",1890,502
"2008-06-27",1855,38
"2009-12-16",1801,458
"2010-04-01",1916,660
"2010-11-17",1883,324
"2011-06-10",1859,33
"2012-01-18",1919,2484
"2012-10-31",1944,3560
"2012-12-11",1970,15320
"2013-02-20",1682,2
"2013-07-09",1636,2
"2013-09-10",1898,3367
"2015-01-19",1813,4
"2015-04-09",1725,3
"2015-07-03",1900,6327
"2016-04-05",1806,38
"2007-12-19",1891,852
"2008-06-27",1856,16
"2009-12-16",1802,650
"2010-04-01",1917,563
"2010-11-17",1884,287
"2011-06-10",1860,74
"2012-01-18",1920,2995
"2012-10-31",1945,4648
"2012-12-11",1971,15676
"2013-05-21",1709,1
"2013-09-10",1899,2817
"2015-01-19",1814,7
"2015-04-09",1726,1
"2015-07-03",1901,6482
"2016-04-05",1807,56
"2007-12-19",1892,541
"2008-06-27",1857,136
"2009-04-06",1813,1
"2009-12-16",1803,304
"2010-04-01",1918,646
"2010-11-17",1885,591
"2011-06-10",1861,68
"2012-01-18",1921,2782
"2012-10-31",1946,5226
"2012-12-11",1972,16826
"2013-05-21",1710,3
"2013-07-09",1638,1
"2013-09-10",1900,4235
"2013-12-20",1763,1
"2015-01-19",1815,14
"2015-04-09",1727,1
"2015-07-03",1902,5611
"2016-04-05",1808,27
"2007-12-19",1893,626
"2008-06-27",1858,37
"2009-04-06",1814,2
"2009-09-25",2016,1
"2009-12-16",1804,198
"2010-04-01",1919,571
"2010-07-26",1769,1
"2010-11-17",1886,801
"2011-02-21",1672,2
"2011-06-10",1862,85
"2012-01-18",1922,2681
"2012-10-31",1947,7188
"2012-12-11",1973,17153
"2013-02-20",1685,1
"2013-05-21",1711,1
"2013-09-10",1901,4234
"2014-03-28",1695,2
"2015-01-19",1816,19
"2015-07-03",1903,6297
"2016-04-05",1809,44
"2016-10-07",1600,3
"2007-12-19",1894,626
"2008-06-27",1859,33
"2009-04-06",1815,3
"2009-12-16",1805,34
"2010-04-01",1920,895
"2010-07-26",1770,76
"2010-11-17",1887,891
"2011-06-10",1863,226
"2012-01-18",1923,2927
"2012-10-31",1948,7992
"2012-12-11",1974,16000
"2013-09-10",1902,4172
"2014-03-28",1696,1
"2015-01-19",1817,244
"2015-07-03",1904,5481
"2016-01-04",1784,10
"2016-04-05",1810,11
"2016-07-04",1648,1
"2007-12-19",1895,880
"2008-06-27",1860,87
"2009-04-06",1816,5
"2009-12-16",1806,2
"2010-04-01",1921,925
"2010-11-17",1888,1048
"2011-06-10",1864,358
"2012-01-18",1924,2740
"2012-10-31",1949,6721
"2012-12-11",1975,16969
"2013-09-10",1903,4230
"2014-03-28",1697,1
"2015-01-19",1818,236
"2015-04-09",1730,2
"2015-07-03",1905,5472
"2016-04-05",1811,13
"2007-12-19",1896,712
"2008-06-27",1861,44
"2009-04-06",1817,67
"2009-12-16",1807,7
"2010-04-01",1922,860
"2010-11-17",1889,809
"2011-02-21",1675,1
"2011-06-10",1865,155
"2012-01-18",1925,2577
"2012-10-31",1950,7584
"2012-12-11",1976,17087
"2013-09-10",1904,3143
"2014-03-28",1698,2
"2015-01-19",1819,201
"2015-07-03",1906,5931
"2016-04-05",1812,6
"2007-12-19",1897,756
"2008-04-01",1784,6
"2008-06-27",1862,77
"2009-04-06",1818,59
"2009-12-16",1808,4
"2010-04-01",1923,963
"2010-11-17",1890,560
"2011-02-21",1676,1
"2011-06-10",1866,237
"2012-01-18",1926,2785
"2012-10-31",1951,6574
"2012-12-11",1977,16898
"2013-02-20",1689,1
"2013-05-21",1715,1
"2013-09-10",1905,4078
"2013-12-20",1768,1
"2014-03-28",1699,8
"2015-01-19",1820,151
"2015-07-03",1907,6030
"2016-04-05",1813,5
"2016-10-07",1604,1
"2007-12-19",1898,1612
"2008-06-27",1863,185
"2009-04-06",1819,51
"2009-12-16",1809,11
"2010-04-01",1924,793
"2010-11-17",1891,1098
"2011-06-10",1867,113
"2012-01-18",1927,2775
"2012-10-31",1952,7205
"2012-12-11",1978,17102
"2013-02-20",1690,1
"2013-05-21",1716,1
"2013-09-10",1906,3251
"2014-03-28",1700,2528
"2015-01-19",1821,70
"2015-04-09",1733,1
"2015-07-03",1908,5182
"2016-01-04",1788,12
"2016-04-05",1814,12
"2016-07-04",1652,3
"2007-12-19",1899,1208
"2008-06-27",1864,282
"2009-04-06",1820,61
"2009-12-16",1810,1
"2010-04-01",1925,708
"2010-11-17",1892,702
"2011-06-10",1868,224
"2012-01-18",1928,2797
"2012-10-31",1953,7682
"2012-12-11",1979,17872
"2013-02-20",1691,2
"2013-05-21",1717,8
"2013-09-10",1907,3521
"2013-12-20",1770,332
"2014-03-28",1701,1
"2015-01-19",1822,183
"2015-07-03",1909,6239
"2016-01-04",1789,2
"2016-04-05",1815,25
"2016-07-04",1653,1
"2007-12-19",1900,1830
"2008-06-27",1865,180
"2009-04-06",1821,27
"2010-04-01",1926,885
"2010-07-26",1776,1
"2010-11-17",1893,713
"2011-06-10",1869,128
"2012-01-18",1929,3802
"2012-10-31",1954,6640
"2012-12-11",1980,17932
"2013-05-21",1718,2
"2013-09-10",1908,2789
"2013-12-20",1771,1
"2015-01-19",1823,603
