"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11214945
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1018
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1435
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2207
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",552
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8425
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",566
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",652
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",417
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8656
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",830
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",128
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15234
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38866
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",286
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",264
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1062
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13965182
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",221
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",26860
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8418
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1249
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",147
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",714
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",18664
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69948
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",733
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54256
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",194
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1099
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12446396
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10758
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",138
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1434
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",439
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",720
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5306
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",68
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",243
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1950
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",176
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4103
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41986
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",77
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",628
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398219
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105686
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14207
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1460
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",465
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",974
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5018
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3697
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1761
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59192
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6205
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",229434
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1345
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",269
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",101
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37182
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",101
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",14
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",665
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",121
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4604
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12098
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",30
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",107
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9130
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1173546
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9135
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",129903
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4626
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1627
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246810
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3403
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50989
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",468
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10272
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3258
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2714
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",228295
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",14083
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",56879
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85745
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",415
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33913
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75642
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",555
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",508
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38881
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",794
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",664
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9130
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2527
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",6379
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",270
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",28761
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",38984
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1492
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3632
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3258
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218414
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1256
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",178
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55640
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",951
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",381496
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10975
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",665
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19227
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",353675
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3146
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5883
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",266
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",257
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2411
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",150
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145570
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48772
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13489
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19303
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",174
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",90124
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16036
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4039
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10102
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",57308
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",273
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214276
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5671
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121789
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",441
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",292
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1687
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",534
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",97507
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286884
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1042
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",44
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",213
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1313
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6143
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4522
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5883
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6697
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",730
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5598
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1934
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",12798
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18706
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3198
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",167
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",61
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5279
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1143
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1729
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2207
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",336
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11884
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",355
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",55610
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2984344
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",530555
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12418
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",39
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",631
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",6
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",298
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6326
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",31589
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2904
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25710
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1904
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2387616
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",303
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1921
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",373
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30225
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",132
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22738
