"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1067
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",265
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",195
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",307
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3772
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1343
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2135
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5034
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",593
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1316
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",102
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",76
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7497
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4372
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1479
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3232
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3622
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2787
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",19
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11550
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",3219
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",155
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",764
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",609
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",520
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",940
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",176
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4967
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6473
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",106
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",994
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1278
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",292
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",223
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",114
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",10
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",20
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",318
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",136
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16902
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2033
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3671
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7774
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",136
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6154
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9018
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",475
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",940
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4519
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2391
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1717
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1188
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",961
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37650
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27480
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2839
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",270
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",208
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",566
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6729
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",484
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",172
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7433
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",188
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2528
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12777
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",22018
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",194
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2181
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1791
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2827
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7927
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8736
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",833
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2244
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",899
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14450
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",200
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2382
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10052
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1267
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",635
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",256
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2117
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",216
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",720
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2888
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1423
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4886
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",63
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",363
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11544
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",106
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4569
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2211
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3581
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",632
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",203
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",110
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16908
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",230
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1366
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1012
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1492
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",247
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",114
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1039
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",156
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4367
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",26
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",182
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3232
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2787
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",19
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4372
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11550
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7497
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1479
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3622
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",323
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",318
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",291
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",114
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",484
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",574
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",22
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",477
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",207
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",477
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2828
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6025
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1191
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27520
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2358
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3636
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1746
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",349
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37747
