"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2200
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34221
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",68191
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51238
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15360
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",130
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43867
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41695
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5237
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12347
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",450
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",184
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2688
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4866
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6052
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8488
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1105
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",485
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1915
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16130
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1345
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2933
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51463
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2010
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3095
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",867
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68342
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26911
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9716
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",402
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1661
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",338
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",877
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",754
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2538
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",719
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",12
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",164
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",26
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",156
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",84
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",110
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1493
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7215
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",426
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1832
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",389
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",876
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",699
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2522
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3646
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3001
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",263
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1717
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10996
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",561
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9798
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",581
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64335
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60433
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",68
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1809
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19538
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4569
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",158
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",884
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",149
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2515
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31929
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117871
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",57
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1242944
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1547
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",73
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",541327
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2488
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",590
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3562
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",115
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",224
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",750
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",626
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",395
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",224
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",979
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",161
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",787
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",120
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",63
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",187
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",161
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",348
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",105
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36748
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6307
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",68191
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2200
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51238
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34221
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15360
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",130
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43867
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9716
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1694
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41704
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5358
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12354
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",183
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2677
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",892
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4866
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6083
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8193
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1105
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",490
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16756
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2915
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2041
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1932
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68457
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26911
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",402
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1041
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",340
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1346
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51477
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",161
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",110
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",38
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2538
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",719
"2020-10-01","UNKNOWN","Order","Georeferenced","Unknown",12
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",164
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",156
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",429
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",114
