"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",1959
"2018-09-28",0,"PRESERVED_SPECIMEN",1497
"2018-09-28",0,"HUMAN_OBSERVATION",3099
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",43876
"2018-09-28",1,"UNKNOWN",1929
"2018-09-28",1,"MACHINE_OBSERVATION",106
"2018-09-28",1,"MATERIAL_SAMPLE",17
"2018-09-28",1,"FOSSIL_SPECIMEN",4010
"2018-09-28",1,"PRESERVED_SPECIMEN",53275
"2018-09-28",1,"HUMAN_OBSERVATION",1268706
"2018-09-28",1,"OBSERVATION",132790
"2018-09-28",3,"UNKNOWN",60
"2018-09-28",3,"FOSSIL_SPECIMEN",19
"2018-09-28",3,"PRESERVED_SPECIMEN",30
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"LIVING_SPECIMEN",98
"2018-09-28",3,"OBSERVATION",76
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",78382
"2018-09-28",4,"UNKNOWN",23
"2018-09-28",4,"FOSSIL_SPECIMEN",15181
"2018-09-28",4,"PRESERVED_SPECIMEN",1799
"2018-09-28",4,"HUMAN_OBSERVATION",51036
"2018-09-28",5,"LIVING_SPECIMEN",110
"2018-09-28",5,"OBSERVATION",161
"2018-09-28",5,"UNKNOWN",288
"2018-09-28",5,"PRESERVED_SPECIMEN",3941
"2018-09-28",5,"HUMAN_OBSERVATION",77045
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",6,"OBSERVATION",3770
"2018-09-28",6,"UNKNOWN",3535
"2018-09-28",6,"FOSSIL_SPECIMEN",1041
"2018-09-28",6,"PRESERVED_SPECIMEN",25848
"2018-09-28",6,"HUMAN_OBSERVATION",292889
"2018-09-28",7,"HUMAN_OBSERVATION",561
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"OBSERVATION",5
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",81
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1959
"2019-01-01",0,"PRESERVED_SPECIMEN",2369
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2567
"2019-01-01",0,"OBSERVATION",43876
"2019-01-01",1,"MATERIAL_SAMPLE",1091
"2019-01-01",1,"UNKNOWN",1493
"2019-01-01",1,"FOSSIL_SPECIMEN",3945
"2019-01-01",1,"PRESERVED_SPECIMEN",54096
"2019-01-01",1,"MACHINE_OBSERVATION",106
"2019-01-01",1,"HUMAN_OBSERVATION",1286096
"2019-01-01",1,"OBSERVATION",132788
"2019-01-01",3,"OBSERVATION",76
"2019-01-01",3,"MATERIAL_SAMPLE",272
"2019-01-01",3,"UNKNOWN",14
"2019-01-01",3,"FOSSIL_SPECIMEN",19
"2019-01-01",3,"PRESERVED_SPECIMEN",31
"2019-01-01",3,"LIVING_SPECIMEN",98
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"OBSERVATION",77705
"2019-01-01",4,"MATERIAL_SAMPLE",85
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",8887
"2019-01-01",4,"PRESERVED_SPECIMEN",1885
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",54378
"2019-01-01",5,"HUMAN_OBSERVATION",77051
"2019-01-01",5,"OBSERVATION",161
"2019-01-01",5,"MATERIAL_SAMPLE",100
"2019-01-01",5,"UNKNOWN",285
"2019-01-01",5,"PRESERVED_SPECIMEN",4002
"2019-01-01",5,"LIVING_SPECIMEN",110
"2019-01-01",6,"HUMAN_OBSERVATION",293271
"2019-01-01",6,"OBSERVATION",3770
"2019-01-01",6,"MATERIAL_SAMPLE",79
"2019-01-01",6,"UNKNOWN",3470
"2019-01-01",6,"FOSSIL_SPECIMEN",1026
"2019-01-01",6,"PRESERVED_SPECIMEN",28042
"2019-01-01",6,"LIVING_SPECIMEN",197
"2019-01-01",7,"HUMAN_OBSERVATION",561
"2019-01-01",7,"OBSERVATION",5
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",81
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",43876
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",0,"MATERIAL_SAMPLE",62
"2019-04-06",0,"FOSSIL_SPECIMEN",1952
"2019-04-06",0,"PRESERVED_SPECIMEN",2431
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"HUMAN_OBSERVATION",2574
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"LIVING_SPECIMEN",35
"2019-04-06",1,"OBSERVATION",132788
"2019-04-06",1,"UNKNOWN",1493
"2019-04-06",1,"MATERIAL_SAMPLE",1092
"2019-04-06",1,"FOSSIL_SPECIMEN",3046
"2019-04-06",1,"PRESERVED_SPECIMEN",55124
"2019-04-06",1,"MACHINE_OBSERVATION",106
"2019-04-06",1,"HUMAN_OBSERVATION",1465860
"2019-04-06",3,"LIVING_SPECIMEN",98
"2019-04-06",3,"OBSERVATION",76
"2019-04-06",3,"UNKNOWN",14
"2019-04-06",3,"MATERIAL_SAMPLE",272
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",3,"PRESERVED_SPECIMEN",32
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",50764
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"OBSERVATION",77705
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"MATERIAL_SAMPLE",68
"2019-04-06",4,"FOSSIL_SPECIMEN",10906
"2019-04-06",4,"PRESERVED_SPECIMEN",2029
"2019-04-06",5,"HUMAN_OBSERVATION",77057
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",161
"2019-04-06",5,"UNKNOWN",285
"2019-04-06",5,"MATERIAL_SAMPLE",100
"2019-04-06",5,"PRESERVED_SPECIMEN",4076
"2019-04-06",6,"HUMAN_OBSERVATION",293483
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"OBSERVATION",3770
"2019-04-06",6,"UNKNOWN",3387
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2019-04-06",6,"FOSSIL_SPECIMEN",1015
"2019-04-06",6,"PRESERVED_SPECIMEN",29169
"2019-04-06",7,"HUMAN_OBSERVATION",644
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",81
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"HUMAN_OBSERVATION",2578
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",43876
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",64
"2019-07-01",0,"FOSSIL_SPECIMEN",1952
"2019-07-01",0,"PRESERVED_SPECIMEN",2425
"2019-07-01",1,"HUMAN_OBSERVATION",1466895
"2019-07-01",1,"LIVING_SPECIMEN",35
"2019-07-01",1,"OBSERVATION",132788
"2019-07-01",1,"UNKNOWN",2732
"2019-07-01",1,"MACHINE_OBSERVATION",106
"2019-07-01",1,"MATERIAL_SAMPLE",1096
"2019-07-01",1,"FOSSIL_SPECIMEN",3168
"2019-07-01",1,"PRESERVED_SPECIMEN",56591
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",3,"LIVING_SPECIMEN",98
"2019-07-01",3,"OBSERVATION",76
"2019-07-01",3,"UNKNOWN",14
"2019-07-01",3,"MATERIAL_SAMPLE",272
"2019-07-01",3,"FOSSIL_SPECIMEN",19
"2019-07-01",3,"PRESERVED_SPECIMEN",32
"2019-07-01",4,"PRESERVED_SPECIMEN",2030
"2019-07-01",4,"HUMAN_OBSERVATION",47783
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"OBSERVATION",77705
"2019-07-01",4,"UNKNOWN",12
"2019-07-01",4,"MATERIAL_SAMPLE",108
"2019-07-01",4,"FOSSIL_SPECIMEN",13590
"2019-07-01",5,"PRESERVED_SPECIMEN",4203
"2019-07-01",5,"HUMAN_OBSERVATION",77101
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",161
"2019-07-01",5,"UNKNOWN",340
"2019-07-01",5,"MATERIAL_SAMPLE",100
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",29559
"2019-07-01",6,"HUMAN_OBSERVATION",293966
"2019-07-01",6,"LIVING_SPECIMEN",197
"2019-07-01",6,"OBSERVATION",3770
"2019-07-01",6,"UNKNOWN",3507
"2019-07-01",6,"MATERIAL_SAMPLE",82
"2019-07-01",6,"FOSSIL_SPECIMEN",1393
"2019-07-01",7,"PRESERVED_SPECIMEN",80
"2019-07-01",7,"HUMAN_OBSERVATION",630
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",64
"2019-10-09",0,"FOSSIL_SPECIMEN",1858
"2019-10-09",0,"PRESERVED_SPECIMEN",2366
"2019-10-09",0,"HUMAN_OBSERVATION",14918
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",43876
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",1,"MACHINE_OBSERVATION",106
"2019-10-09",1,"MATERIAL_SAMPLE",1091
"2019-10-09",1,"FOSSIL_SPECIMEN",2691
"2019-10-09",1,"PRESERVED_SPECIMEN",55891
"2019-10-09",1,"HUMAN_OBSERVATION",1582097
"2019-10-09",1,"LIVING_SPECIMEN",35
"2019-10-09",1,"OBSERVATION",132788
"2019-10-09",1,"UNKNOWN",2732
"2019-10-09",3,"MATERIAL_SAMPLE",272
"2019-10-09",3,"FOSSIL_SPECIMEN",17
"2019-10-09",3,"PRESERVED_SPECIMEN",32
"2019-10-09",3,"HUMAN_OBSERVATION",50
"2019-10-09",3,"LIVING_SPECIMEN",98
"2019-10-09",3,"OBSERVATION",76
"2019-10-09",3,"UNKNOWN",14
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",13515
"2019-10-09",4,"PRESERVED_SPECIMEN",2037
"2019-10-09",4,"HUMAN_OBSERVATION",104810
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"OBSERVATION",77705
"2019-10-09",4,"UNKNOWN",12
"2019-10-09",5,"MATERIAL_SAMPLE",100
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",5,"PRESERVED_SPECIMEN",4224
"2019-10-09",5,"HUMAN_OBSERVATION",77122
"2019-10-09",5,"LIVING_SPECIMEN",110
"2019-10-09",5,"OBSERVATION",161
"2019-10-09",5,"UNKNOWN",340
"2019-10-09",6,"MATERIAL_SAMPLE",82
"2019-10-09",6,"FOSSIL_SPECIMEN",1242
"2019-10-09",6,"PRESERVED_SPECIMEN",29877
"2019-10-09",6,"HUMAN_OBSERVATION",298404
"2019-10-09",6,"LIVING_SPECIMEN",197
"2019-10-09",6,"OBSERVATION",3770
"2019-10-09",6,"UNKNOWN",3507
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"FOSSIL_SPECIMEN",17
"2019-10-09",7,"PRESERVED_SPECIMEN",85
"2019-10-09",7,"HUMAN_OBSERVATION",630
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",7,"OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",14989
"2020-01-01",0,"OBSERVATION",43876
"2020-01-01",0,"MATERIAL_SAMPLE",129
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",1826
"2020-01-01",0,"PRESERVED_SPECIMEN",2320
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"HUMAN_OBSERVATION",1581245
"2020-01-01",1,"OBSERVATION",132788
"2020-01-01",1,"MATERIAL_SAMPLE",2417
"2020-01-01",1,"UNKNOWN",1410
"2020-01-01",1,"FOSSIL_SPECIMEN",6760
"2020-01-01",1,"PRESERVED_SPECIMEN",54856
"2020-01-01",1,"MACHINE_OBSERVATION",106
"2020-01-01",1,"LIVING_SPECIMEN",35
"2020-01-01",2,"MATERIAL_SAMPLE",67
"2020-01-01",3,"HUMAN_OBSERVATION",50
"2020-01-01",3,"OBSERVATION",76
"2020-01-01",3,"MATERIAL_SAMPLE",2188
"2020-01-01",3,"UNKNOWN",14
"2020-01-01",3,"FOSSIL_SPECIMEN",17
"2020-01-01",3,"PRESERVED_SPECIMEN",32
"2020-01-01",3,"LIVING_SPECIMEN",98
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",92708
"2020-01-01",4,"OBSERVATION",77705
"2020-01-01",4,"MATERIAL_SAMPLE",77
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",25899
"2020-01-01",4,"PRESERVED_SPECIMEN",2032
"2020-01-01",5,"LIVING_SPECIMEN",110
"2020-01-01",5,"HUMAN_OBSERVATION",77058
"2020-01-01",5,"OBSERVATION",161
"2020-01-01",5,"MATERIAL_SAMPLE",155
"2020-01-01",5,"UNKNOWN",285
"2020-01-01",5,"FOSSIL_SPECIMEN",91
"2020-01-01",5,"PRESERVED_SPECIMEN",4220
"2020-01-01",6,"LIVING_SPECIMEN",197
"2020-01-01",6,"HUMAN_OBSERVATION",304825
"2020-01-01",6,"OBSERVATION",3770
"2020-01-01",6,"MATERIAL_SAMPLE",252
"2020-01-01",6,"UNKNOWN",3337
"2020-01-01",6,"FOSSIL_SPECIMEN",1245
"2020-01-01",6,"PRESERVED_SPECIMEN",30059
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"HUMAN_OBSERVATION",625
"2020-01-01",7,"OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2020-01-01",7,"FOSSIL_SPECIMEN",24
"2020-01-01",7,"PRESERVED_SPECIMEN",85
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",128
"2020-04-01",0,"FOSSIL_SPECIMEN",1850
"2020-04-01",0,"PRESERVED_SPECIMEN",2299
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",14989
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",43876
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",1,"MATERIAL_SAMPLE",2414
"2020-04-01",1,"FOSSIL_SPECIMEN",7011
"2020-04-01",1,"PRESERVED_SPECIMEN",49797
"2020-04-01",1,"MACHINE_OBSERVATION",106
"2020-04-01",1,"HUMAN_OBSERVATION",1630855
"2020-04-01",1,"LIVING_SPECIMEN",35
"2020-04-01",1,"OBSERVATION",132788
"2020-04-01",1,"UNKNOWN",1410
"2020-04-01",2,"MATERIAL_SAMPLE",67
"2020-04-01",3,"MATERIAL_SAMPLE",2188
"2020-04-01",3,"FOSSIL_SPECIMEN",17
"2020-04-01",3,"PRESERVED_SPECIMEN",32
"2020-04-01",3,"HUMAN_OBSERVATION",50
"2020-04-01",3,"LIVING_SPECIMEN",98
"2020-04-01",3,"OBSERVATION",76
"2020-04-01",3,"UNKNOWN",14
"2020-04-01",4,"MATERIAL_SAMPLE",77
"2020-04-01",4,"FOSSIL_SPECIMEN",26054
"2020-04-01",4,"PRESERVED_SPECIMEN",2091
"2020-04-01",4,"HUMAN_OBSERVATION",92784
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",4,"OBSERVATION",77705
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",5,"UNKNOWN",285
"2020-04-01",5,"MATERIAL_SAMPLE",156
"2020-04-01",5,"FOSSIL_SPECIMEN",91
"2020-04-01",5,"PRESERVED_SPECIMEN",4223
"2020-04-01",5,"HUMAN_OBSERVATION",77078
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",161
"2020-04-01",6,"UNKNOWN",3337
"2020-04-01",6,"MATERIAL_SAMPLE",252
"2020-04-01",6,"FOSSIL_SPECIMEN",1247
"2020-04-01",6,"PRESERVED_SPECIMEN",30445
"2020-04-01",6,"HUMAN_OBSERVATION",305183
"2020-04-01",6,"LIVING_SPECIMEN",198
"2020-04-01",6,"OBSERVATION",3770
"2020-04-01",7,"MATERIAL_SAMPLE",4
"2020-04-01",7,"FOSSIL_SPECIMEN",26
"2020-04-01",7,"PRESERVED_SPECIMEN",85
"2020-04-01",7,"HUMAN_OBSERVATION",625
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"OBSERVATION",5
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",14491
"2020-07-01",0,"HUMAN_OBSERVATION",2635
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",43876
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",128
"2020-07-01",0,"FOSSIL_SPECIMEN",1921
"2020-07-01",1,"PRESERVED_SPECIMEN",162868
"2020-07-01",1,"HUMAN_OBSERVATION",1661314
"2020-07-01",1,"LIVING_SPECIMEN",35
"2020-07-01",1,"OBSERVATION",132788
"2020-07-01",1,"UNKNOWN",1410
"2020-07-01",1,"MACHINE_OBSERVATION",106
"2020-07-01",1,"MATERIAL_SAMPLE",2545
"2020-07-01",1,"FOSSIL_SPECIMEN",7335
"2020-07-01",2,"MATERIAL_SAMPLE",67
"2020-07-01",3,"FOSSIL_SPECIMEN",17
"2020-07-01",3,"PRESERVED_SPECIMEN",52
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",3,"LIVING_SPECIMEN",98
"2020-07-01",3,"OBSERVATION",76
"2020-07-01",3,"UNKNOWN",14
"2020-07-01",3,"MATERIAL_SAMPLE",2188
"2020-07-01",4,"MATERIAL_SAMPLE",77
"2020-07-01",4,"FOSSIL_SPECIMEN",25916
"2020-07-01",4,"PRESERVED_SPECIMEN",59146
"2020-07-01",4,"HUMAN_OBSERVATION",35672
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"OBSERVATION",77705
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",5,"MATERIAL_SAMPLE",156
"2020-07-01",5,"FOSSIL_SPECIMEN",91
"2020-07-01",5,"PRESERVED_SPECIMEN",4264
"2020-07-01",5,"HUMAN_OBSERVATION",75348
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",161
"2020-07-01",5,"UNKNOWN",285
"2020-07-01",6,"MATERIAL_SAMPLE",268
"2020-07-01",6,"FOSSIL_SPECIMEN",1227
"2020-07-01",6,"PRESERVED_SPECIMEN",34376
"2020-07-01",6,"HUMAN_OBSERVATION",315993
"2020-07-01",6,"LIVING_SPECIMEN",203
"2020-07-01",6,"OBSERVATION",3770
"2020-07-01",6,"UNKNOWN",3337
"2020-07-01",7,"MATERIAL_SAMPLE",4
"2020-07-01",7,"FOSSIL_SPECIMEN",26
"2020-07-01",7,"PRESERVED_SPECIMEN",98
"2020-07-01",7,"HUMAN_OBSERVATION",606
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"OBSERVATION",5
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",128
"2020-10-01",0,"FOSSIL_SPECIMEN",1986
"2020-10-01",0,"PRESERVED_SPECIMEN",14500
"2020-10-01",0,"HUMAN_OBSERVATION",2635
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",43876
"2020-10-01",1,"UNKNOWN",1410
"2020-10-01",1,"MACHINE_OBSERVATION",106
"2020-10-01",1,"MATERIAL_SAMPLE",2545
"2020-10-01",1,"FOSSIL_SPECIMEN",7370
"2020-10-01",1,"PRESERVED_SPECIMEN",163191
"2020-10-01",1,"HUMAN_OBSERVATION",1675187
"2020-10-01",1,"LIVING_SPECIMEN",35
"2020-10-01",1,"OBSERVATION",132788
"2020-10-01",2,"MATERIAL_SAMPLE",67
"2020-10-01",3,"UNKNOWN",14
"2020-10-01",3,"MATERIAL_SAMPLE",2188
"2020-10-01",3,"FOSSIL_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",54
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",3,"LIVING_SPECIMEN",98
"2020-10-01",3,"OBSERVATION",76
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",4,"OBSERVATION",77705
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",77
"2020-10-01",4,"FOSSIL_SPECIMEN",25916
"2020-10-01",4,"PRESERVED_SPECIMEN",59187
"2020-10-01",4,"HUMAN_OBSERVATION",35808
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",161
"2020-10-01",5,"UNKNOWN",286
"2020-10-01",5,"MATERIAL_SAMPLE",156
"2020-10-01",5,"FOSSIL_SPECIMEN",91
"2020-10-01",5,"PRESERVED_SPECIMEN",4458
"2020-10-01",5,"HUMAN_OBSERVATION",75371
"2020-10-01",6,"LIVING_SPECIMEN",203
"2020-10-01",6,"OBSERVATION",3770
"2020-10-01",6,"UNKNOWN",3476
"2020-10-01",6,"MATERIAL_SAMPLE",268
"2020-10-01",6,"FOSSIL_SPECIMEN",1265
"2020-10-01",6,"PRESERVED_SPECIMEN",34592
"2020-10-01",6,"HUMAN_OBSERVATION",318095
"2020-10-01",7,"HUMAN_OBSERVATION",607
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"OBSERVATION",5
"2020-10-01",7,"MATERIAL_SAMPLE",4
"2020-10-01",7,"FOSSIL_SPECIMEN",26
"2020-10-01",7,"PRESERVED_SPECIMEN",98
"2020-10-01",8,"LIVING_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"MATERIAL_SAMPLE",128
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",1990
"2021-01-01",0,"PRESERVED_SPECIMEN",14555
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",2592
"2021-01-01",0,"OBSERVATION",43876
"2021-01-01",1,"MATERIAL_SAMPLE",2559
"2021-01-01",1,"UNKNOWN",1410
"2021-01-01",1,"FOSSIL_SPECIMEN",8039
"2021-01-01",1,"PRESERVED_SPECIMEN",162411
"2021-01-01",1,"MACHINE_OBSERVATION",106
"2021-01-01",1,"LIVING_SPECIMEN",35
"2021-01-01",1,"HUMAN_OBSERVATION",1678849
"2021-01-01",1,"OBSERVATION",132788
"2021-01-01",2,"MATERIAL_SAMPLE",67
"2021-01-01",3,"OBSERVATION",76
"2021-01-01",3,"MATERIAL_SAMPLE",2188
"2021-01-01",3,"UNKNOWN",14
"2021-01-01",3,"FOSSIL_SPECIMEN",17
"2021-01-01",3,"PRESERVED_SPECIMEN",54
"2021-01-01",3,"LIVING_SPECIMEN",98
"2021-01-01",3,"HUMAN_OBSERVATION",31
"2021-01-01",4,"OBSERVATION",77705
"2021-01-01",4,"MATERIAL_SAMPLE",77
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",22587
"2021-01-01",4,"PRESERVED_SPECIMEN",59181
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"HUMAN_OBSERVATION",25934
"2021-01-01",5,"HUMAN_OBSERVATION",75428
"2021-01-01",5,"OBSERVATION",161
"2021-01-01",5,"MATERIAL_SAMPLE",156
"2021-01-01",5,"UNKNOWN",286
"2021-01-01",5,"FOSSIL_SPECIMEN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",4470
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",6,"HUMAN_OBSERVATION",328416
"2021-01-01",6,"OBSERVATION",3770
"2021-01-01",6,"MATERIAL_SAMPLE",277
"2021-01-01",6,"UNKNOWN",3476
"2021-01-01",6,"FOSSIL_SPECIMEN",1321
"2021-01-01",6,"PRESERVED_SPECIMEN",34903
"2021-01-01",6,"LIVING_SPECIMEN",203
"2021-01-01",7,"HUMAN_OBSERVATION",607
"2021-01-01",7,"OBSERVATION",5
"2021-01-01",7,"MATERIAL_SAMPLE",4
"2021-01-01",7,"FOSSIL_SPECIMEN",26
"2021-01-01",7,"PRESERVED_SPECIMEN",98
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",13796
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",2589
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"OBSERVATION",43876
"2021-04-01",0,"MATERIAL_SAMPLE",128
"2021-04-01",0,"FOSSIL_SPECIMEN",2616
"2021-04-01",1,"PRESERVED_SPECIMEN",161634
"2021-04-01",1,"MACHINE_OBSERVATION",106
"2021-04-01",1,"LIVING_SPECIMEN",35
"2021-04-01",1,"LITERATURE",1190
"2021-04-01",1,"HUMAN_OBSERVATION",1596977
"2021-04-01",1,"UNKNOWN",1407
"2021-04-01",1,"OBSERVATION",132788
"2021-04-01",1,"MATERIAL_SAMPLE",6741
"2021-04-01",1,"FOSSIL_SPECIMEN",7653
"2021-04-01",2,"MATERIAL_SAMPLE",67
"2021-04-01",3,"MATERIAL_SAMPLE",2195
"2021-04-01",3,"FOSSIL_SPECIMEN",17
"2021-04-01",3,"PRESERVED_SPECIMEN",54
"2021-04-01",3,"LIVING_SPECIMEN",98
"2021-04-01",3,"HUMAN_OBSERVATION",31
"2021-04-01",3,"UNKNOWN",14
