"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",235
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4527
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1396
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1478
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1616
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",629
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5453
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",921
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3040
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1948
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1428
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1583
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1485
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1520
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",15030
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1540
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1399
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",48
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
