"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4211
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",687
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6197
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8181
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",495
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5620
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1501
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3076
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",98
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3034
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3877
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1857
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",299
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",515
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",814
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",252
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1143
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3029
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",789
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1458
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",22
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2013
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",399
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1659
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39147
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",497
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1652
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2394
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",515
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1984
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20523
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10040
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",99
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39373
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",535
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1316
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20577
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3165
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",493
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",746
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8903
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",716
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3071
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",39
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2410
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",169
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",836
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1074
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",144
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3165
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20497
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",748
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
