"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",331
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",219
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",183
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",400
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",457
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",176
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
