"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7898
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1244
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2761
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",251
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52951
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",328
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18465
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",927
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",410
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3402
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23505
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1882
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53232
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2011
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6382
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",280
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1139372
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28760
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10424
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536023
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",239
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",356
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1085
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18885
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",84
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5380
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",51
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",502
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1732
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19040
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1824
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8726445
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3365
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",591
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",222
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",621
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4123
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10580
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12329
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",35
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",163
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1297
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6694
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",545
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",27
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2922
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1479
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2532
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1400
"2020-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",6749
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4921
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",562
"2020-10-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",215479
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49844
"2020-10-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2823
"2020-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","Unknown","YearOnly",861
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",349
"2020-10-01","OCCURRENCE","Class","Unknown","Unknown",102
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",173
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",21
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",792
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22782
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12104
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",20877
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",15
"2020-10-01","OCCURRENCE","Genus","Unknown","YearOnly",88
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",534
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",93
"2020-10-01","OCCURRENCE","Unknown","Unknown","YearMonth",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",831
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",46
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2209
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2831
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19109
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",561
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",64
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",4521
"2020-10-01","OCCURRENCE","Family","Unknown","Unknown",830
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2481
"2020-10-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",29684
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",627
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Order","Unknown","Unknown",342
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5026
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",25
"2020-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3881
"2020-10-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103441
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",197
"2020-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",125
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1225
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",170
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",9332
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonth",21
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",95304
"2020-10-01","OCCURRENCE","Genus","Unknown","YearMonth",110
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",162
"2020-10-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",9148
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2020-10-01","OCCURRENCE","Unknown","Unknown","Unknown",86
"2020-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1114
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2020-10-01","OCCURRENCE","Species","Unknown","YearMonth",2234
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",187
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1471
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",163
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5098
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1244
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2011
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",280
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52951
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18465
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1139372
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28760
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10424
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2330
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",281
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3967
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23505
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1258
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53232
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",312
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93520
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6382
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",98
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10108
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1891
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25898
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",142589
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1380
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",252
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85382
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9812
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1399
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11298
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",687
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14901
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2286
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2177
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",451
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272068
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7586
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91938
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6190
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48608
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",76
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",319
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2721001
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7898
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2761
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",251
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",328
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",927
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9765
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63985
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",410
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3402
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1882
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1824
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",35
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8726445
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3365
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",591
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",222
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",621
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4123
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10580
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",163
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1297
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6694
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536023
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",545
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",239
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",27
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2922
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1479
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18885
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2532
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",356
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19040
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1085
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",84
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5380
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",51
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",502
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12329
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1732
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103441
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19109
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",561
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",197
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",170
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",4521
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2481
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",21
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",29684
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",627
"2021-01-01","OCCURRENCE","Order","Unknown","Unknown",342
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5026
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",25
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",95304
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3881
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",162
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",86
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2021-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",125
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1225
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",6749
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",562
"2021-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49844
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",9332
