"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",3,"UNKNOWN",265
"2018-09-28",4,"FOSSIL_SPECIMEN",8850
"2018-09-28",4,"PRESERVED_SPECIMEN",342
"2018-09-28",4,"HUMAN_OBSERVATION",16397
"2018-09-28",4,"LIVING_SPECIMEN",13
"2018-09-28",4,"OBSERVATION",333
"2018-09-28",5,"UNKNOWN",310
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",81899
"2018-09-28",5,"HUMAN_OBSERVATION",231
"2018-09-28",5,"LIVING_SPECIMEN",290
"2018-09-28",5,"OBSERVATION",105
"2018-09-28",6,"UNKNOWN",26729
"2018-09-28",6,"MACHINE_OBSERVATION",27
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",668
"2018-09-28",6,"PRESERVED_SPECIMEN",827504
"2018-09-28",6,"HUMAN_OBSERVATION",2478
"2018-09-28",6,"LIVING_SPECIMEN",1600
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",201
"2018-09-28",7,"PRESERVED_SPECIMEN",3256
"2018-09-28",7,"HUMAN_OBSERVATION",1988
"2018-09-28",7,"LIVING_SPECIMEN",349
"2018-09-28",7,"OBSERVATION",382
"2019-01-01",0,"PRESERVED_SPECIMEN",35152
"2019-01-01",0,"MACHINE_OBSERVATION",253
"2019-01-01",0,"LIVING_SPECIMEN",12
"2019-01-01",0,"HUMAN_OBSERVATION",64
"2019-01-01",0,"MATERIAL_SAMPLE",2265
"2019-01-01",0,"UNKNOWN",244
"2019-01-01",0,"FOSSIL_SPECIMEN",281
"2019-01-01",1,"PRESERVED_SPECIMEN",4128609
"2019-01-01",1,"MACHINE_OBSERVATION",5163
"2019-01-01",1,"LITERATURE",18
"2019-01-01",1,"HUMAN_OBSERVATION",3033637
"2019-01-01",1,"OBSERVATION",12042
"2019-01-01",1,"MATERIAL_SAMPLE",2167
"2019-01-01",1,"UNKNOWN",180168
"2019-01-01",1,"FOSSIL_SPECIMEN",6159
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"MATERIAL_SAMPLE",917
"2019-01-01",3,"UNKNOWN",21
"2019-01-01",3,"PRESERVED_SPECIMEN",438
"2019-01-01",3,"LIVING_SPECIMEN",257
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",3494
"2019-01-01",4,"PRESERVED_SPECIMEN",360
"2019-01-01",4,"LIVING_SPECIMEN",13
"2019-01-01",4,"HUMAN_OBSERVATION",21301
"2019-01-01",5,"MATERIAL_SAMPLE",193
"2019-01-01",5,"UNKNOWN",240
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",83099
"2019-01-01",5,"LIVING_SPECIMEN",290
"2019-01-01",5,"HUMAN_OBSERVATION",253
"2019-01-01",5,"OBSERVATION",89
"2019-01-01",6,"MATERIAL_SAMPLE",1359
"2019-01-01",6,"UNKNOWN",18677
"2019-01-01",6,"FOSSIL_SPECIMEN",668
"2019-01-01",6,"PRESERVED_SPECIMEN",846926
"2019-01-01",6,"MACHINE_OBSERVATION",27
"2019-01-01",6,"LIVING_SPECIMEN",1603
"2019-01-01",6,"HUMAN_OBSERVATION",2846
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",201
"2019-01-01",7,"PRESERVED_SPECIMEN",3262
"2019-01-01",7,"LIVING_SPECIMEN",349
"2019-01-01",7,"HUMAN_OBSERVATION",1988
"2019-01-01",7,"OBSERVATION",382
"2019-01-01",8,"MATERIAL_SAMPLE",93
"2019-04-06",0,"MATERIAL_SAMPLE",2717
"2019-04-06",0,"FOSSIL_SPECIMEN",281
"2019-04-06",0,"PRESERVED_SPECIMEN",35193
"2019-04-06",0,"MACHINE_OBSERVATION",253
"2019-04-06",0,"HUMAN_OBSERVATION",65
"2019-04-06",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"UNKNOWN",244
"2019-04-06",1,"MATERIAL_SAMPLE",2158
"2019-04-06",1,"FOSSIL_SPECIMEN",6433
"2019-04-06",1,"PRESERVED_SPECIMEN",4132717
"2019-04-06",1,"MACHINE_OBSERVATION",5163
"2019-04-06",1,"HUMAN_OBSERVATION",5713072
"2019-04-06",1,"OBSERVATION",12042
"2019-04-06",1,"LITERATURE",18
"2019-04-06",1,"UNKNOWN",180168
"2019-04-06",2,"MATERIAL_SAMPLE",140
"2019-04-06",3,"UNKNOWN",21
"2019-04-06",3,"MATERIAL_SAMPLE",4792
"2019-04-06",3,"PRESERVED_SPECIMEN",438
"2019-04-06",3,"LIVING_SPECIMEN",257
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",3494
"2019-04-06",4,"PRESERVED_SPECIMEN",424
"2019-04-06",4,"HUMAN_OBSERVATION",18049
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",5,"UNKNOWN",240
"2019-04-06",5,"MATERIAL_SAMPLE",195
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",85847
"2019-04-06",5,"HUMAN_OBSERVATION",259
"2019-04-06",5,"LIVING_SPECIMEN",290
"2019-04-06",5,"OBSERVATION",89
"2019-04-06",6,"UNKNOWN",18318
"2019-04-06",6,"MATERIAL_SAMPLE",1359
"2019-04-06",6,"FOSSIL_SPECIMEN",668
"2019-04-06",6,"PRESERVED_SPECIMEN",851845
"2019-04-06",6,"MACHINE_OBSERVATION",27
"2019-04-06",6,"HUMAN_OBSERVATION",3556
"2019-04-06",6,"LIVING_SPECIMEN",1604
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",201
"2019-04-06",7,"PRESERVED_SPECIMEN",3262
"2019-04-06",7,"HUMAN_OBSERVATION",1984
"2019-04-06",7,"LIVING_SPECIMEN",349
"2019-04-06",7,"OBSERVATION",382
"2019-04-06",8,"MATERIAL_SAMPLE",93
"2019-07-01",0,"UNKNOWN",244
"2019-07-01",0,"MACHINE_OBSERVATION",253
"2019-07-01",0,"MATERIAL_SAMPLE",2717
"2019-07-01",0,"FOSSIL_SPECIMEN",283
"2019-07-01",0,"PRESERVED_SPECIMEN",35057
"2019-07-01",0,"HUMAN_OBSERVATION",66
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",1,"LITERATURE",18
"2019-07-01",1,"UNKNOWN",413630
"2019-07-01",1,"MACHINE_OBSERVATION",5165
"2019-07-01",1,"MATERIAL_SAMPLE",934
"2019-07-01",1,"FOSSIL_SPECIMEN",6437
"2019-07-01",1,"PRESERVED_SPECIMEN",4075788
"2019-07-01",1,"HUMAN_OBSERVATION",5719049
"2019-07-01",1,"OBSERVATION",12042
"2019-07-01",2,"MATERIAL_SAMPLE",140
"2019-07-01",3,"LIVING_SPECIMEN",257
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",3,"UNKNOWN",16
"2019-07-01",3,"MACHINE_OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",4792
"2019-07-01",3,"PRESERVED_SPECIMEN",440
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",3532
"2019-07-01",4,"PRESERVED_SPECIMEN",424
"2019-07-01",4,"HUMAN_OBSERVATION",18011
"2019-07-01",5,"LIVING_SPECIMEN",290
"2019-07-01",5,"OBSERVATION",89
"2019-07-01",5,"UNKNOWN",654
"2019-07-01",5,"MATERIAL_SAMPLE",195
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",86387
"2019-07-01",5,"HUMAN_OBSERVATION",275
"2019-07-01",6,"HUMAN_OBSERVATION",3872
"2019-07-01",6,"LIVING_SPECIMEN",1604
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",27302
"2019-07-01",6,"MACHINE_OBSERVATION",45
"2019-07-01",6,"MATERIAL_SAMPLE",1360
"2019-07-01",6,"FOSSIL_SPECIMEN",668
"2019-07-01",6,"PRESERVED_SPECIMEN",868395
"2019-07-01",7,"HUMAN_OBSERVATION",1984
"2019-07-01",7,"LIVING_SPECIMEN",349
"2019-07-01",7,"OBSERVATION",382
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",201
"2019-07-01",7,"PRESERVED_SPECIMEN",3262
"2019-07-01",8,"MATERIAL_SAMPLE",93
"2019-10-09",0,"HUMAN_OBSERVATION",66
"2019-10-09",0,"LIVING_SPECIMEN",12
"2019-10-09",0,"UNKNOWN",244
"2019-10-09",0,"MACHINE_OBSERVATION",253
"2019-10-09",0,"MATERIAL_SAMPLE",2717
"2019-10-09",0,"FOSSIL_SPECIMEN",222
"2019-10-09",0,"PRESERVED_SPECIMEN",34800
"2019-10-09",1,"PRESERVED_SPECIMEN",4082637
"2019-10-09",1,"HUMAN_OBSERVATION",5724260
"2019-10-09",1,"OBSERVATION",12042
"2019-10-09",1,"LITERATURE",18
"2019-10-09",1,"UNKNOWN",413646
"2019-10-09",1,"MACHINE_OBSERVATION",5209
"2019-10-09",1,"MATERIAL_SAMPLE",933
"2019-10-09",1,"FOSSIL_SPECIMEN",4199
"2019-10-09",2,"MATERIAL_SAMPLE",140
"2019-10-09",3,"PRESERVED_SPECIMEN",442
"2019-10-09",3,"LIVING_SPECIMEN",257
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",3,"UNKNOWN",16
"2019-10-09",3,"MACHINE_OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",4792
"2019-10-09",4,"PRESERVED_SPECIMEN",437
"2019-10-09",4,"HUMAN_OBSERVATION",18011
"2019-10-09",4,"LIVING_SPECIMEN",13
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",3529
"2019-10-09",5,"PRESERVED_SPECIMEN",86727
"2019-10-09",5,"HUMAN_OBSERVATION",308
"2019-10-09",5,"LIVING_SPECIMEN",290
"2019-10-09",5,"OBSERVATION",89
"2019-10-09",5,"UNKNOWN",654
"2019-10-09",5,"MATERIAL_SAMPLE",195
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",875180
"2019-10-09",6,"HUMAN_OBSERVATION",4405
"2019-10-09",6,"LIVING_SPECIMEN",1604
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",27001
"2019-10-09",6,"MACHINE_OBSERVATION",45
"2019-10-09",6,"MATERIAL_SAMPLE",1360
"2019-10-09",6,"FOSSIL_SPECIMEN",658
"2019-10-09",7,"FOSSIL_SPECIMEN",201
"2019-10-09",7,"PRESERVED_SPECIMEN",3262
"2019-10-09",7,"HUMAN_OBSERVATION",1984
"2019-10-09",7,"LIVING_SPECIMEN",349
"2019-10-09",7,"OBSERVATION",382
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"MATERIAL_SAMPLE",93
"2020-01-01",0,"MATERIAL_SAMPLE",2717
"2020-01-01",0,"UNKNOWN",244
"2020-01-01",0,"FOSSIL_SPECIMEN",222
"2020-01-01",0,"PRESERVED_SPECIMEN",32731
"2020-01-01",0,"MACHINE_OBSERVATION",253
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"HUMAN_OBSERVATION",60
"2020-01-01",1,"MATERIAL_SAMPLE",410827
"2020-01-01",1,"UNKNOWN",4398
"2020-01-01",1,"FOSSIL_SPECIMEN",4217
"2020-01-01",1,"PRESERVED_SPECIMEN",4069303
"2020-01-01",1,"MACHINE_OBSERVATION",5209
"2020-01-01",1,"LITERATURE",18
"2020-01-01",1,"HUMAN_OBSERVATION",5732728
"2020-01-01",1,"OBSERVATION",12042
"2020-01-01",2,"MATERIAL_SAMPLE",140
"2020-01-01",3,"MATERIAL_SAMPLE",4792
"2020-01-01",3,"UNKNOWN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",442
"2020-01-01",3,"MACHINE_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",257
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",14
"2020-01-01",4,"FOSSIL_SPECIMEN",19010
"2020-01-01",4,"PRESERVED_SPECIMEN",443
"2020-01-01",4,"LIVING_SPECIMEN",13
"2020-01-01",4,"HUMAN_OBSERVATION",2530
"2020-01-01",5,"OBSERVATION",89
"2020-01-01",5,"MATERIAL_SAMPLE",609
"2020-01-01",5,"UNKNOWN",240
"2020-01-01",5,"FOSSIL_SPECIMEN",143
"2020-01-01",5,"PRESERVED_SPECIMEN",82575
"2020-01-01",5,"LIVING_SPECIMEN",290
"2020-01-01",5,"HUMAN_OBSERVATION",232
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",10309
"2020-01-01",6,"UNKNOWN",18052
"2020-01-01",6,"FOSSIL_SPECIMEN",658
"2020-01-01",6,"PRESERVED_SPECIMEN",876835
"2020-01-01",6,"MACHINE_OBSERVATION",45
"2020-01-01",6,"LIVING_SPECIMEN",1604
"2020-01-01",6,"HUMAN_OBSERVATION",5325
"2020-01-01",7,"OBSERVATION",382
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",201
"2020-01-01",7,"PRESERVED_SPECIMEN",3262
"2020-01-01",7,"LIVING_SPECIMEN",349
"2020-01-01",7,"HUMAN_OBSERVATION",1987
"2020-01-01",8,"MATERIAL_SAMPLE",93
"2020-04-01",0,"PRESERVED_SPECIMEN",32976
"2020-04-01",0,"MACHINE_OBSERVATION",253
"2020-04-01",0,"HUMAN_OBSERVATION",60
"2020-04-01",0,"LIVING_SPECIMEN",12
"2020-04-01",0,"UNKNOWN",244
"2020-04-01",0,"MATERIAL_SAMPLE",2716
"2020-04-01",0,"FOSSIL_SPECIMEN",222
"2020-04-01",1,"PRESERVED_SPECIMEN",4087346
"2020-04-01",1,"MACHINE_OBSERVATION",5209
"2020-04-01",1,"HUMAN_OBSERVATION",5743600
"2020-04-01",1,"OBSERVATION",12042
"2020-04-01",1,"LITERATURE",18
"2020-04-01",1,"UNKNOWN",4404
"2020-04-01",1,"MATERIAL_SAMPLE",410827
"2020-04-01",1,"FOSSIL_SPECIMEN",4275
"2020-04-01",2,"MATERIAL_SAMPLE",140
"2020-04-01",3,"PRESERVED_SPECIMEN",442
"2020-04-01",3,"MACHINE_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",257
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",3,"UNKNOWN",16
"2020-04-01",3,"MATERIAL_SAMPLE",4792
"2020-04-01",4,"FOSSIL_SPECIMEN",19794
"2020-04-01",4,"PRESERVED_SPECIMEN",449
"2020-04-01",4,"HUMAN_OBSERVATION",1902
"2020-04-01",4,"LIVING_SPECIMEN",13
"2020-04-01",4,"MATERIAL_SAMPLE",14
"2020-04-01",5,"MATERIAL_SAMPLE",617
"2020-04-01",5,"FOSSIL_SPECIMEN",143
"2020-04-01",5,"PRESERVED_SPECIMEN",82646
"2020-04-01",5,"HUMAN_OBSERVATION",285
"2020-04-01",5,"LIVING_SPECIMEN",290
"2020-04-01",5,"OBSERVATION",89
"2020-04-01",5,"UNKNOWN",240
"2020-04-01",6,"MATERIAL_SAMPLE",10309
"2020-04-01",6,"FOSSIL_SPECIMEN",658
"2020-04-01",6,"PRESERVED_SPECIMEN",883820
"2020-04-01",6,"MACHINE_OBSERVATION",45
"2020-04-01",6,"HUMAN_OBSERVATION",6645
"2020-04-01",6,"LIVING_SPECIMEN",1604
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",18052
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",206
"2020-04-01",7,"PRESERVED_SPECIMEN",3263
"2020-04-01",7,"HUMAN_OBSERVATION",1988
"2020-04-01",7,"LIVING_SPECIMEN",350
"2020-04-01",7,"OBSERVATION",382
"2020-04-01",8,"MATERIAL_SAMPLE",93
"2020-07-01",0,"HUMAN_OBSERVATION",60
"2020-07-01",0,"LIVING_SPECIMEN",12
"2020-07-01",0,"UNKNOWN",244
"2020-07-01",0,"MACHINE_OBSERVATION",253
"2020-07-01",0,"MATERIAL_SAMPLE",2716
"2020-07-01",0,"FOSSIL_SPECIMEN",222
"2020-07-01",0,"PRESERVED_SPECIMEN",32818
"2020-07-01",1,"HUMAN_OBSERVATION",8140801
"2020-07-01",1,"OBSERVATION",12042
"2020-07-01",1,"LITERATURE",18
"2020-07-01",1,"UNKNOWN",4546
"2020-07-01",1,"MACHINE_OBSERVATION",5209
"2020-07-01",1,"MATERIAL_SAMPLE",726482
"2020-07-01",1,"FOSSIL_SPECIMEN",4339
"2020-07-01",1,"PRESERVED_SPECIMEN",4104603
"2020-07-01",2,"MATERIAL_SAMPLE",140
"2020-07-01",3,"LIVING_SPECIMEN",257
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"UNKNOWN",16
"2020-07-01",3,"MATERIAL_SAMPLE",4792
"2020-07-01",3,"PRESERVED_SPECIMEN",440
"2020-07-01",4,"HUMAN_OBSERVATION",1902
"2020-07-01",4,"LIVING_SPECIMEN",13
"2020-07-01",4,"MATERIAL_SAMPLE",14
"2020-07-01",4,"FOSSIL_SPECIMEN",19794
"2020-07-01",4,"PRESERVED_SPECIMEN",449
"2020-07-01",5,"HUMAN_OBSERVATION",334
"2020-07-01",5,"LIVING_SPECIMEN",290
"2020-07-01",5,"OBSERVATION",89
"2020-07-01",5,"UNKNOWN",240
"2020-07-01",5,"MATERIAL_SAMPLE",617
"2020-07-01",5,"FOSSIL_SPECIMEN",143
"2020-07-01",5,"PRESERVED_SPECIMEN",83539
"2020-07-01",6,"HUMAN_OBSERVATION",14793
"2020-07-01",6,"LIVING_SPECIMEN",1608
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",18052
"2020-07-01",6,"MACHINE_OBSERVATION",48
"2020-07-01",6,"MATERIAL_SAMPLE",10315
"2020-07-01",6,"FOSSIL_SPECIMEN",727
"2020-07-01",6,"PRESERVED_SPECIMEN",895275
"2020-07-01",7,"PRESERVED_SPECIMEN",3263
"2020-07-01",7,"HUMAN_OBSERVATION",1989
"2020-07-01",7,"LIVING_SPECIMEN",350
"2020-07-01",7,"OBSERVATION",382
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",206
"2020-07-01",8,"MATERIAL_SAMPLE",93
"2020-10-01",0,"MACHINE_OBSERVATION",253
"2020-10-01",0,"MATERIAL_SAMPLE",2716
"2020-10-01",0,"FOSSIL_SPECIMEN",222
"2020-10-01",0,"PRESERVED_SPECIMEN",32813
"2020-10-01",0,"HUMAN_OBSERVATION",60
"2020-10-01",0,"LIVING_SPECIMEN",12
"2020-10-01",0,"UNKNOWN",244
"2020-10-01",1,"MACHINE_OBSERVATION",5210
"2020-10-01",1,"MATERIAL_SAMPLE",726482
"2020-10-01",1,"FOSSIL_SPECIMEN",4689
"2020-10-01",1,"PRESERVED_SPECIMEN",4108646
"2020-10-01",1,"HUMAN_OBSERVATION",8202420
"2020-10-01",1,"OBSERVATION",12042
"2020-10-01",1,"LITERATURE",18
"2020-10-01",1,"UNKNOWN",4649
"2020-10-01",2,"MATERIAL_SAMPLE",140
"2020-10-01",3,"MATERIAL_SAMPLE",4792
"2020-10-01",3,"PRESERVED_SPECIMEN",440
"2020-10-01",3,"LIVING_SPECIMEN",257
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"UNKNOWN",16
"2020-10-01",4,"MATERIAL_SAMPLE",14
"2020-10-01",4,"FOSSIL_SPECIMEN",19788
"2020-10-01",4,"PRESERVED_SPECIMEN",452
"2020-10-01",4,"HUMAN_OBSERVATION",1902
"2020-10-01",4,"LIVING_SPECIMEN",13
"2020-10-01",5,"UNKNOWN",240
"2020-10-01",5,"MATERIAL_SAMPLE",617
"2020-10-01",5,"FOSSIL_SPECIMEN",143
"2020-10-01",5,"PRESERVED_SPECIMEN",83740
"2020-10-01",5,"HUMAN_OBSERVATION",444
"2020-10-01",5,"LIVING_SPECIMEN",290
"2020-10-01",5,"OBSERVATION",89
"2020-10-01",6,"UNKNOWN",18052
"2020-10-01",6,"MACHINE_OBSERVATION",48
"2020-10-01",6,"MATERIAL_SAMPLE",10315
"2020-10-01",6,"FOSSIL_SPECIMEN",897
"2020-10-01",6,"PRESERVED_SPECIMEN",903826
"2020-10-01",6,"HUMAN_OBSERVATION",17450
"2020-10-01",6,"LIVING_SPECIMEN",1608
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",206
"2020-10-01",7,"PRESERVED_SPECIMEN",3263
"2020-10-01",7,"HUMAN_OBSERVATION",1990
"2020-10-01",7,"LIVING_SPECIMEN",350
"2020-10-01",7,"OBSERVATION",382
"2020-10-01",8,"MATERIAL_SAMPLE",93
"2021-01-01",0,"PRESERVED_SPECIMEN",32765
"2021-01-01",0,"MACHINE_OBSERVATION",253
"2021-01-01",0,"LIVING_SPECIMEN",12
"2021-01-01",0,"HUMAN_OBSERVATION",60
"2021-01-01",0,"MATERIAL_SAMPLE",2716
"2021-01-01",0,"UNKNOWN",244
"2021-01-01",0,"FOSSIL_SPECIMEN",222
"2021-01-01",1,"PRESERVED_SPECIMEN",4138537
"2021-01-01",1,"MACHINE_OBSERVATION",5210
"2021-01-01",1,"LITERATURE",18
"2021-01-01",1,"HUMAN_OBSERVATION",8210881
"2021-01-01",1,"OBSERVATION",12042
"2021-01-01",1,"MATERIAL_SAMPLE",739722
"2021-01-01",1,"UNKNOWN",4649
"2021-01-01",1,"FOSSIL_SPECIMEN",4369
"2021-01-01",2,"MATERIAL_SAMPLE",140
"2021-01-01",3,"UNKNOWN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",441
"2021-01-01",3,"LIVING_SPECIMEN",257
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",4792
"2021-01-01",4,"MATERIAL_SAMPLE",14
"2021-01-01",4,"FOSSIL_SPECIMEN",17086
"2021-01-01",4,"PRESERVED_SPECIMEN",450
"2021-01-01",4,"LIVING_SPECIMEN",13
"2021-01-01",4,"HUMAN_OBSERVATION",1574
"2021-01-01",5,"MATERIAL_SAMPLE",617
"2021-01-01",5,"UNKNOWN",240
"2021-01-01",5,"FOSSIL_SPECIMEN",143
"2021-01-01",5,"PRESERVED_SPECIMEN",84004
"2021-01-01",5,"LIVING_SPECIMEN",290
"2021-01-01",5,"HUMAN_OBSERVATION",716
"2021-01-01",5,"OBSERVATION",89
"2021-01-01",6,"MATERIAL_SAMPLE",10315
"2021-01-01",6,"UNKNOWN",18052
"2021-01-01",6,"FOSSIL_SPECIMEN",871
"2021-01-01",6,"PRESERVED_SPECIMEN",911644
"2021-01-01",6,"MACHINE_OBSERVATION",50
"2021-01-01",6,"LIVING_SPECIMEN",1608
"2021-01-01",6,"HUMAN_OBSERVATION",20538
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",206
"2021-01-01",7,"PRESERVED_SPECIMEN",3267
"2021-01-01",7,"LIVING_SPECIMEN",350
"2021-01-01",7,"HUMAN_OBSERVATION",1993
"2021-01-01",7,"OBSERVATION",382
"2021-01-01",8,"MATERIAL_SAMPLE",93
"2021-04-01",0,"LIVING_SPECIMEN",12
"2021-04-01",0,"HUMAN_OBSERVATION",62
"2021-04-01",0,"UNKNOWN",244
"2021-04-01",0,"MATERIAL_SAMPLE",2869
"2021-04-01",0,"FOSSIL_SPECIMEN",333
"2021-04-01",0,"PRESERVED_SPECIMEN",32695
"2021-04-01",0,"MACHINE_OBSERVATION",253
"2021-04-01",1,"LITERATURE",50
"2021-04-01",1,"HUMAN_OBSERVATION",8222113
"2021-04-01",1,"UNKNOWN",4649
"2021-04-01",1,"OBSERVATION",12042
"2021-04-01",1,"MATERIAL_SAMPLE",747709
"2021-04-01",1,"FOSSIL_SPECIMEN",4387
"2021-04-01",1,"PRESERVED_SPECIMEN",4149523
"2021-04-01",1,"MACHINE_OBSERVATION",5210
"2021-04-01",2,"MATERIAL_SAMPLE",140
"2021-04-01",3,"LIVING_SPECIMEN",257
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",16
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",4792
"2021-04-01",3,"PRESERVED_SPECIMEN",444
"2021-04-01",4,"LIVING_SPECIMEN",13
"2021-04-01",4,"HUMAN_OBSERVATION",1574
"2021-04-01",4,"MATERIAL_SAMPLE",14
"2021-04-01",4,"FOSSIL_SPECIMEN",14198
"2021-04-01",4,"PRESERVED_SPECIMEN",451
"2021-04-01",5,"PRESERVED_SPECIMEN",84056
"2021-04-01",5,"LIVING_SPECIMEN",290
"2021-04-01",5,"LITERATURE",2
"2021-04-01",5,"HUMAN_OBSERVATION",1187
"2021-04-01",5,"UNKNOWN",238
"2021-04-01",5,"OBSERVATION",89
"2021-04-01",5,"MATERIAL_SAMPLE",629
"2021-04-01",5,"FOSSIL_SPECIMEN",143
"2021-04-01",6,"PRESERVED_SPECIMEN",923626
"2021-04-01",6,"MACHINE_OBSERVATION",50
"2021-04-01",6,"LIVING_SPECIMEN",1608
"2021-04-01",6,"HUMAN_OBSERVATION",22918
"2021-04-01",6,"UNKNOWN",18052
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",10345
"2021-04-01",6,"FOSSIL_SPECIMEN",872
"2021-04-01",7,"PRESERVED_SPECIMEN",3267
"2021-04-01",7,"LIVING_SPECIMEN",350
"2021-04-01",7,"HUMAN_OBSERVATION",1995
"2021-04-01",7,"OBSERVATION",382
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",201
"2021-04-01",8,"MATERIAL_SAMPLE",93
"2021-07-01",0,"UNKNOWN",244
"2021-07-01",0,"MACHINE_OBSERVATION",253
"2021-07-01",0,"MATERIAL_SAMPLE",2503
"2021-07-01",0,"FOSSIL_SPECIMEN",3476
"2021-07-01",0,"PRESERVED_SPECIMEN",32776
"2021-07-01",0,"HUMAN_OBSERVATION",62
"2021-07-01",0,"LIVING_SPECIMEN",12
"2021-07-01",1,"LITERATURE",50
"2021-07-01",1,"UNKNOWN",4650
"2021-07-01",1,"MACHINE_OBSERVATION",5261
"2021-07-01",1,"MATERIAL_SAMPLE",747752
"2021-07-01",1,"FOSSIL_SPECIMEN",4398
"2021-07-01",1,"PRESERVED_SPECIMEN",4151557
"2021-07-01",1,"HUMAN_OBSERVATION",10539349
"2021-07-01",1,"OBSERVATION",12042
"2021-07-01",2,"MATERIAL_SAMPLE",137
"2021-07-01",3,"LIVING_SPECIMEN",257
"2021-07-01",3,"OBSERVATION",6
"2021-07-01",3,"UNKNOWN",16
"2021-07-01",3,"MATERIAL_SAMPLE",5161
