"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13441
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",53
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1196
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3659
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",113
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2631
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",412
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",353
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",224
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1014
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",944
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12667
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2230
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3014
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",157
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2268
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",121
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",500
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18553
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",41
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42137
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",341
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1664
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",160
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319928
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",760
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3384
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",683
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",476
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1201
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21195
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2501450
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",748
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7417
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",82
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",254
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1559
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",60
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2556
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3530
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",385
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",36
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12015
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",52
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",818
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",621
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",165
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1676
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",433
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",882
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10285
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2438
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",149
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9160
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",633
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",222
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15206
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2169
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2170
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4275
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",301
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",964
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",134
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",366
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3328
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1416
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",596
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3344
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8559
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",48
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2221
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",931
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1553
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",844
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",474
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7486
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6601
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",364
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74032
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",503
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",530
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18173
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2884
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2700
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3586
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",501
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2840
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114128
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",579
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",480
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74195
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",150
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3112
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5352
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8661
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16031
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",303
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59623
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1134
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",403
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2703
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",501
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",304
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36188
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",988
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51753
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11750
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20664
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57275
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347829
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209194
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5766
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",822
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",413
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",228
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",264
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12283
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",531
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",256
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1800
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18760
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132530
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1394
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3320
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1068
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",16765
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1509
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2737
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3873
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",28039
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",256
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8042
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",121
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",297
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",995
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",941
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7005
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4067
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",242
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",625
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",283
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5498
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1767
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1747
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1204
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",579
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1150
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",274
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18553
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42143
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",341
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
