"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"OBSERVATION",30496
"2015-04-09",5,"FOSSIL_SPECIMEN",37
"2009-12-16",3,"PRESERVED_SPECIMEN",480
"2012-01-18",3,"FOSSIL_SPECIMEN",35
"2012-03-26",6,"UNKNOWN",16073368
"2011-06-10",6,"FOSSIL_SPECIMEN",4271
"2015-10-01",0,"FOSSIL_SPECIMEN",3391
"2012-12-11",0,"FOSSIL_SPECIMEN",1916
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",235
"2015-01-19",3,"LIVING_SPECIMEN",1014
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",58226
"2015-01-19",3,"OBSERVATION",1682
"2013-07-09",3,"PRESERVED_SPECIMEN",196
"2011-06-10",0,"PRESERVED_SPECIMEN",3995
"2011-06-10",7,"UNKNOWN",2004
"2013-09-10",6,"HUMAN_OBSERVATION",474
"2015-10-01",1,"UNKNOWN",17540
"2015-10-01",6,"LITERATURE",111
"2012-12-11",1,"UNKNOWN",16490845
"2016-04-05",2,"UNKNOWN",449
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",790
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2532
"2010-07-26",6,"PRESERVED_SPECIMEN",76944
"2011-02-21",6,"OBSERVATION",1332876
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2016-12-27",3,"LIVING_SPECIMEN",1026
"2016-12-27",3,"OBSERVATION",1196
"2008-10-10",3,"UNKNOWN",275
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",406
"2013-09-10",3,"OBSERVATION",1682
"2011-02-21",7,"UNKNOWN",1484
"2013-05-21",6,"HUMAN_OBSERVATION",473
"2014-03-28",3,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"HUMAN_OBSERVATION",286
"2017-07-24",7,"LIVING_SPECIMEN",21
"2017-07-24",7,"OBSERVATION",228
"2017-10-12",0,"UNKNOWN",204
"2017-04-12",1,"MACHINE_OBSERVATION",72547
"2015-07-03",5,"PRESERVED_SPECIMEN",47818
"2016-01-04",6,"LIVING_SPECIMEN",6030
"2009-09-25",3,"LIVING_SPECIMEN",494
"2016-01-04",6,"OBSERVATION",20695600
"2007-12-19",3,"LIVING_SPECIMEN",400
"2008-06-27",6,"OBSERVATION",11474351
"2013-12-20",0,"FOSSIL_SPECIMEN",2340
"2015-04-09",6,"FOSSIL_SPECIMEN",5940
"2007-12-19",3,"OBSERVATION",740
"2009-12-16",4,"PRESERVED_SPECIMEN",734
"2012-01-18",4,"FOSSIL_SPECIMEN",887
"2012-03-26",7,"UNKNOWN",1824
"2011-06-10",7,"FOSSIL_SPECIMEN",64
"2015-10-01",1,"FOSSIL_SPECIMEN",50735
"2012-12-11",1,"FOSSIL_SPECIMEN",32328
"2013-05-21",3,"LIVING_SPECIMEN",963
"2013-12-20",1,"UNKNOWN",9245
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-04-09",0,"PRESERVED_SPECIMEN",13316
"2016-12-27",7,"HUMAN_OBSERVATION",294
"2013-05-21",3,"OBSERVATION",1002
"2015-01-19",4,"OBSERVATION",476765
"2013-07-09",4,"PRESERVED_SPECIMEN",5956
"2011-06-10",1,"PRESERVED_SPECIMEN",132361
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",217
"2015-10-01",2,"UNKNOWN",449
"2012-12-11",2,"UNKNOWN",898
"2016-04-05",3,"UNKNOWN",43435
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",27560
"2010-07-26",7,"PRESERVED_SPECIMEN",987
"2011-02-21",7,"OBSERVATION",2458
"2017-04-12",0,"FOSSIL_SPECIMEN",5112
"2010-11-17",1,"HUMAN_OBSERVATION",3041
"2016-12-27",4,"LIVING_SPECIMEN",474
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2016-12-27",4,"OBSERVATION",224619
"2008-10-10",4,"UNKNOWN",734
"2008-04-01",5,"PRESERVED_SPECIMEN",13615
"2013-09-10",4,"OBSERVATION",476795
"2008-12-17",0,"FOSSIL_SPECIMEN",1696
"2011-02-21",8,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",217
"2014-03-28",4,"FOSSIL_SPECIMEN",1098
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",25867
"2011-09-05",3,"PRESERVED_SPECIMEN",333
"2015-07-03",6,"PRESERVED_SPECIMEN",219578
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",394
"2016-01-04",7,"OBSERVATION",3746
"2007-12-19",4,"LIVING_SPECIMEN",383
"2008-06-27",7,"OBSERVATION",2481
"2013-12-20",1,"FOSSIL_SPECIMEN",33828
"2015-04-09",7,"FOSSIL_SPECIMEN",69
"2007-12-19",4,"OBSERVATION",187582
"2017-07-24",0,"UNKNOWN",201
"2009-12-16",5,"PRESERVED_SPECIMEN",27547
"2012-01-18",5,"FOSSIL_SPECIMEN",42
"2012-03-26",8,"UNKNOWN",8
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-12-20",2,"UNKNOWN",898
"2015-01-19",5,"LIVING_SPECIMEN",5960
"2015-04-09",1,"PRESERVED_SPECIMEN",249460
"2016-12-27",8,"HUMAN_OBSERVATION",1
"2013-05-21",4,"OBSERVATION",359726
"2015-01-19",5,"OBSERVATION",2018711
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",37164
"2015-10-01",3,"UNKNOWN",43435
"2012-12-11",3,"UNKNOWN",86827
"2009-09-25",1,"LITERATURE",18
"2016-04-05",4,"UNKNOWN",951
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",77194
"2013-05-21",1,"LITERATURE",18
"2017-04-12",1,"FOSSIL_SPECIMEN",56532
"2016-12-27",5,"LIVING_SPECIMEN",6061
"2016-12-27",5,"OBSERVATION",2070198
