"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1163
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",102
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",566
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2651
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2377
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22549
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12797
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",571659
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44949
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",769
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",969
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",533
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2328
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1468
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1769
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2736
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",496
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37524
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64998
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4904
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231304
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76783
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15679
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76119
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",354
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",78
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038707
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1936
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11320
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2120
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",961
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",188
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",610
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6091
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11506
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",173
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",157
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2233
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",313
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",98
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2857
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",286
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1786
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4724
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4266
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7565
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13693
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",504
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369199
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226451
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4923
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5182
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",434
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",355
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",801
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2333
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13917
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",976
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",241
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",88
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",191
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",845
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2550
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",376
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2184
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4821
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2727
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",652
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",211
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2527
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2603
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",655
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",568
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",89
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2154
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8461
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1631348
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1525
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",416
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",215
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",82145
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7912
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1310
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",720
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10032
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",964
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",162
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",375
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",694
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",273
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1081
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359029
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",381
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2715
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22434617
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2880
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",641
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",224
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",446
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3076
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",449
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",443
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2170
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",88
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",570
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11231
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",122
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5597
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3977
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",121
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",136
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",166
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16502
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1240
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1350
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",530
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2193
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2148
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1585
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",45
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",683
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",98
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",37052
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",213
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1001
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",654
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",24
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",982
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3429
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",502
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18437
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",206
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9107
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",20583
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1506
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",30
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1716
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1839
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",187
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",404
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3409
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",48
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",21
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3526
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",7543
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",102
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",484
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",31
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1970
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5026
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",642
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",237
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1666
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",104
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",15
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",128
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",69
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1019
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",227
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",260
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",187
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",242
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",46
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",720
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1428
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3411
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2771
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1105
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37230
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232507
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15511
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",337
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",217
