"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",440
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2108
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",511
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",661
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",84
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27920
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",807
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1113
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",754
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1226
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",241
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2516
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2310
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1419
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10347
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",511
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13849
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4630
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",188
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2632
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1447
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6203
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",647
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",207
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6440
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",663
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4860
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",138
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",312
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",156
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14006
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",5663
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",119
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1072
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5214
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2542
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23445
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",980
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",138
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1228
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",511
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",754
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3673
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",150
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4095
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",183
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",511
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10669
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",234
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",335
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",980
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",58
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",678
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1571
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",295
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16043
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",984
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1080
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5587
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",963
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5013
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3196
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29608
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",983
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11339
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10170
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1370
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3605
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1031
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",511
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1034
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1563
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2630
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5571
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
