"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1350
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1184
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2777
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",510
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5171
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1913
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",405
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2308
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",242
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1385
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",562
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1426
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1396
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1350
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3017
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",803
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",418
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2068
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",580
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1700
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",624
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4840
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",376
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4418
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",344
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",660
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9831
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1771
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",377
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",510
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",723
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1701
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2306
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1713
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",815
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1395
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",403
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1830
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",310
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",617
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1398
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",377
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2932
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",774
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",785
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1986
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2910
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2150
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1258
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1233
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1299
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2746
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",817
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1804
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2906
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",510
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1713
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1102
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4880
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
