"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1276
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",553
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35686
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1887
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1380
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6032
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2683
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4206
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",900
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",531
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24055
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",169
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3108
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",615
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",15904
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",29973
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",320
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",275
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1535
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",503
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",15112
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",232
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",76
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4727
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1012
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",15819
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",394
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1118
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",772
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",3235
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1624
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2335
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",160
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1443
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3177
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",597
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4298
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",371
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4844
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",774
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96578
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2922
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",76
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",228
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",237
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",665
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",939
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8034
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15209
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",702
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4368
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3201
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13333
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",612
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",567
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36054
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1883
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5971
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2790
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4385
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",893
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1321
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",553
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24953
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3110
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",772
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",3235
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",15926
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",29947
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",320
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",275
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1535
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",503
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15104
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",232
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",76
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4713
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1012
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",15822
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",394
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1117
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2335
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",160
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1443
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",597
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4298
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3178
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1624
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4894
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2536
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96795
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",416
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",371
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
