"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",5,"HUMAN_OBSERVATION",14
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",5,"MATERIAL_SAMPLE",1182
"2020-01-01",5,"UNKNOWN",137
"2020-01-01",6,"PRESERVED_SPECIMEN",69797
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1246
"2020-01-01",6,"HUMAN_OBSERVATION",293
"2020-01-01",6,"MATERIAL_SAMPLE",886
"2020-01-01",6,"UNKNOWN",77975
"2020-01-01",6,"FOSSIL_SPECIMEN",219
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",7,"MATERIAL_SAMPLE",30
"2020-01-01",8,"LIVING_SPECIMEN",22
"2020-01-01",8,"MATERIAL_SAMPLE",94
"2020-04-01",0,"LIVING_SPECIMEN",62
"2020-04-01",0,"UNKNOWN",271
"2020-04-01",0,"MATERIAL_SAMPLE",372
"2020-04-01",0,"FOSSIL_SPECIMEN",347
"2020-04-01",0,"PRESERVED_SPECIMEN",1127
"2020-04-01",0,"HUMAN_OBSERVATION",10
"2020-04-01",1,"OBSERVATION",6
"2020-04-01",1,"UNKNOWN",8780
"2020-04-01",1,"MATERIAL_SAMPLE",13314
"2020-04-01",1,"FOSSIL_SPECIMEN",13009
"2020-04-01",1,"PRESERVED_SPECIMEN",70184
"2020-04-01",1,"MACHINE_OBSERVATION",1841
"2020-04-01",1,"HUMAN_OBSERVATION",135671
"2020-04-01",2,"MATERIAL_SAMPLE",11
"2020-04-01",3,"LIVING_SPECIMEN",330
"2020-04-01",3,"UNKNOWN",47
"2020-04-01",3,"MATERIAL_SAMPLE",1657
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",107
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2020-04-01",4,"LIVING_SPECIMEN",19
"2020-04-01",4,"MATERIAL_SAMPLE",62
"2020-04-01",4,"FOSSIL_SPECIMEN",6975
"2020-04-01",4,"PRESERVED_SPECIMEN",976
"2020-04-01",5,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",323
"2020-04-01",5,"OBSERVATION",18
"2020-04-01",5,"UNKNOWN",137
"2020-04-01",5,"MATERIAL_SAMPLE",1182
"2020-04-01",5,"PRESERVED_SPECIMEN",3762
"2020-04-01",6,"HUMAN_OBSERVATION",325
"2020-04-01",6,"LIVING_SPECIMEN",1247
"2020-04-01",6,"UNKNOWN",77975
"2020-04-01",6,"MATERIAL_SAMPLE",888
"2020-04-01",6,"FOSSIL_SPECIMEN",219
"2020-04-01",6,"PRESERVED_SPECIMEN",70088
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",7,"MATERIAL_SAMPLE",30
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",22
"2020-04-01",8,"MATERIAL_SAMPLE",94
"2020-07-01",0,"UNKNOWN",289
"2020-07-01",0,"MATERIAL_SAMPLE",371
"2020-07-01",0,"FOSSIL_SPECIMEN",348
"2020-07-01",0,"PRESERVED_SPECIMEN",1206
"2020-07-01",0,"HUMAN_OBSERVATION",10
"2020-07-01",0,"LIVING_SPECIMEN",62
"2020-07-01",1,"UNKNOWN",8780
"2020-07-01",1,"MACHINE_OBSERVATION",1841
"2020-07-01",1,"MATERIAL_SAMPLE",16946
"2020-07-01",1,"FOSSIL_SPECIMEN",13011
"2020-07-01",1,"PRESERVED_SPECIMEN",71774
"2020-07-01",1,"HUMAN_OBSERVATION",191611
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",2,"MATERIAL_SAMPLE",11
"2020-07-01",3,"UNKNOWN",47
"2020-07-01",3,"MATERIAL_SAMPLE",1657
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",106
"2020-07-01",3,"LIVING_SPECIMEN",330
"2020-07-01",4,"MATERIAL_SAMPLE",62
"2020-07-01",4,"FOSSIL_SPECIMEN",6975
"2020-07-01",4,"PRESERVED_SPECIMEN",976
"2020-07-01",4,"HUMAN_OBSERVATION",28
"2020-07-01",4,"LIVING_SPECIMEN",19
"2020-07-01",5,"UNKNOWN",137
"2020-07-01",5,"MATERIAL_SAMPLE",1182
"2020-07-01",5,"PRESERVED_SPECIMEN",3779
"2020-07-01",5,"HUMAN_OBSERVATION",16
"2020-07-01",5,"LIVING_SPECIMEN",323
"2020-07-01",5,"OBSERVATION",18
"2020-07-01",6,"UNKNOWN",77976
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",897
"2020-07-01",6,"FOSSIL_SPECIMEN",219
"2020-07-01",6,"PRESERVED_SPECIMEN",71843
"2020-07-01",6,"HUMAN_OBSERVATION",1939
"2020-07-01",6,"LIVING_SPECIMEN",1870
"2020-07-01",7,"MATERIAL_SAMPLE",30
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",94
"2020-07-01",8,"LIVING_SPECIMEN",22
"2020-10-01",0,"HUMAN_OBSERVATION",10
"2020-10-01",0,"LIVING_SPECIMEN",62
"2020-10-01",0,"UNKNOWN",289
"2020-10-01",0,"MATERIAL_SAMPLE",371
"2020-10-01",0,"FOSSIL_SPECIMEN",348
"2020-10-01",0,"PRESERVED_SPECIMEN",1204
"2020-10-01",1,"HUMAN_OBSERVATION",195924
"2020-10-01",1,"LIVING_SPECIMEN",20
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"UNKNOWN",8801
"2020-10-01",1,"MACHINE_OBSERVATION",1841
"2020-10-01",1,"MATERIAL_SAMPLE",16946
"2020-10-01",1,"FOSSIL_SPECIMEN",13001
"2020-10-01",1,"PRESERVED_SPECIMEN",73042
"2020-10-01",2,"MATERIAL_SAMPLE",11
"2020-10-01",3,"PRESERVED_SPECIMEN",106
"2020-10-01",3,"LIVING_SPECIMEN",330
"2020-10-01",3,"UNKNOWN",47
"2020-10-01",3,"MATERIAL_SAMPLE",1657
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",977
"2020-10-01",4,"HUMAN_OBSERVATION",28
"2020-10-01",4,"LIVING_SPECIMEN",19
"2020-10-01",4,"MATERIAL_SAMPLE",62
"2020-10-01",4,"FOSSIL_SPECIMEN",6975
"2020-10-01",5,"PRESERVED_SPECIMEN",3781
"2020-10-01",5,"HUMAN_OBSERVATION",17
"2020-10-01",5,"LIVING_SPECIMEN",323
"2020-10-01",5,"OBSERVATION",18
"2020-10-01",5,"UNKNOWN",137
"2020-10-01",5,"MATERIAL_SAMPLE",1182
"2020-10-01",6,"PRESERVED_SPECIMEN",72335
"2020-10-01",6,"HUMAN_OBSERVATION",2099
"2020-10-01",6,"LIVING_SPECIMEN",1870
"2020-10-01",6,"UNKNOWN",77976
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",897
"2020-10-01",6,"FOSSIL_SPECIMEN",219
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",30
"2020-10-01",8,"LIVING_SPECIMEN",22
"2020-10-01",8,"MATERIAL_SAMPLE",94
"2021-01-01",0,"LIVING_SPECIMEN",62
"2021-01-01",0,"MATERIAL_SAMPLE",371
"2021-01-01",0,"UNKNOWN",289
"2021-01-01",0,"FOSSIL_SPECIMEN",351
"2021-01-01",0,"PRESERVED_SPECIMEN",1192
"2021-01-01",1,"LIVING_SPECIMEN",20
"2021-01-01",1,"HUMAN_OBSERVATION",196094
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",17450
"2021-01-01",1,"UNKNOWN",8801
"2021-01-01",1,"FOSSIL_SPECIMEN",12972
"2021-01-01",1,"PRESERVED_SPECIMEN",73305
"2021-01-01",1,"MACHINE_OBSERVATION",1841
"2021-01-01",2,"MATERIAL_SAMPLE",11
"2021-01-01",3,"LIVING_SPECIMEN",330
"2021-01-01",3,"MATERIAL_SAMPLE",1657
"2021-01-01",3,"UNKNOWN",47
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",106
"2021-01-01",4,"LIVING_SPECIMEN",19
"2021-01-01",4,"HUMAN_OBSERVATION",28
"2021-01-01",4,"MATERIAL_SAMPLE",62
"2021-01-01",4,"FOSSIL_SPECIMEN",6865
"2021-01-01",4,"PRESERVED_SPECIMEN",955
"2021-01-01",5,"LIVING_SPECIMEN",323
"2021-01-01",5,"HUMAN_OBSERVATION",17
"2021-01-01",5,"OBSERVATION",18
"2021-01-01",5,"MATERIAL_SAMPLE",1182
"2021-01-01",5,"UNKNOWN",137
"2021-01-01",5,"PRESERVED_SPECIMEN",3795
"2021-01-01",6,"LIVING_SPECIMEN",1870
"2021-01-01",6,"HUMAN_OBSERVATION",2672
"2021-01-01",6,"MATERIAL_SAMPLE",903
"2021-01-01",6,"UNKNOWN",77976
"2021-01-01",6,"FOSSIL_SPECIMEN",224
"2021-01-01",6,"PRESERVED_SPECIMEN",73732
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",30
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"LIVING_SPECIMEN",22
"2021-01-01",8,"MATERIAL_SAMPLE",94
"2021-04-01",0,"UNKNOWN",289
"2021-04-01",0,"MATERIAL_SAMPLE",1054
"2021-04-01",0,"FOSSIL_SPECIMEN",535
"2021-04-01",0,"PRESERVED_SPECIMEN",1016
"2021-04-01",0,"LIVING_SPECIMEN",62
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",1,"HUMAN_OBSERVATION",197306
"2021-04-01",1,"UNKNOWN",8780
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",18037
"2021-04-01",1,"FOSSIL_SPECIMEN",12001
"2021-04-01",1,"PRESERVED_SPECIMEN",74498
"2021-04-01",1,"MACHINE_OBSERVATION",1841
"2021-04-01",1,"LIVING_SPECIMEN",20
"2021-04-01",1,"LITERATURE",44
"2021-04-01",2,"MATERIAL_SAMPLE",11
"2021-04-01",3,"UNKNOWN",47
"2021-04-01",3,"MATERIAL_SAMPLE",1657
"2021-04-01",3,"FOSSIL_SPECIMEN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",107
"2021-04-01",3,"LIVING_SPECIMEN",330
"2021-04-01",4,"HUMAN_OBSERVATION",28
"2021-04-01",4,"MATERIAL_SAMPLE",62
"2021-04-01",4,"FOSSIL_SPECIMEN",1757
"2021-04-01",4,"PRESERVED_SPECIMEN",304
"2021-04-01",4,"LIVING_SPECIMEN",19
"2021-04-01",5,"HUMAN_OBSERVATION",17
"2021-04-01",5,"UNKNOWN",137
"2021-04-01",5,"OBSERVATION",18
"2021-04-01",5,"MATERIAL_SAMPLE",1250
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",5485
"2021-04-01",5,"LIVING_SPECIMEN",323
"2021-04-01",6,"HUMAN_OBSERVATION",3704
"2021-04-01",6,"UNKNOWN",77976
"2021-04-01",6,"MATERIAL_SAMPLE",903
"2021-04-01",6,"FOSSIL_SPECIMEN",422
"2021-04-01",6,"PRESERVED_SPECIMEN",78103
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1870
"2021-04-01",7,"MATERIAL_SAMPLE",30
"2021-04-01",7,"FOSSIL_SPECIMEN",16
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"LIVING_SPECIMEN",22
"2021-04-01",8,"MATERIAL_SAMPLE",94
"2021-07-01",0,"MATERIAL_SAMPLE",1054
"2021-07-01",0,"FOSSIL_SPECIMEN",535
"2021-07-01",0,"PRESERVED_SPECIMEN",1023
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",62
"2021-07-01",0,"UNKNOWN",289
"2021-07-01",1,"MACHINE_OBSERVATION",1968
"2021-07-01",1,"MATERIAL_SAMPLE",18038
"2021-07-01",1,"FOSSIL_SPECIMEN",12003
"2021-07-01",1,"PRESERVED_SPECIMEN",75314
"2021-07-01",1,"HUMAN_OBSERVATION",254126
"2021-07-01",1,"LIVING_SPECIMEN",20
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",1,"LITERATURE",44
"2021-07-01",1,"UNKNOWN",8780
"2021-07-01",2,"MATERIAL_SAMPLE",11
"2021-07-01",3,"MATERIAL_SAMPLE",1657
"2021-07-01",3,"FOSSIL_SPECIMEN",3
"2021-07-01",3,"PRESERVED_SPECIMEN",107
"2021-07-01",3,"LIVING_SPECIMEN",330
"2021-07-01",3,"UNKNOWN",47
"2021-07-01",4,"MATERIAL_SAMPLE",62
"2021-07-01",4,"FOSSIL_SPECIMEN",1757
"2021-07-01",4,"PRESERVED_SPECIMEN",304
"2021-07-01",4,"HUMAN_OBSERVATION",28
"2021-07-01",4,"LIVING_SPECIMEN",19
"2021-07-01",5,"MATERIAL_SAMPLE",1250
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",5497
"2021-07-01",5,"HUMAN_OBSERVATION",17
"2021-07-01",5,"LIVING_SPECIMEN",323
"2021-07-01",5,"OBSERVATION",18
"2021-07-01",5,"UNKNOWN",137
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",903
"2021-07-01",6,"FOSSIL_SPECIMEN",423
"2021-07-01",6,"PRESERVED_SPECIMEN",78355
"2021-07-01",6,"HUMAN_OBSERVATION",3762
"2021-07-01",6,"LIVING_SPECIMEN",1872
"2021-07-01",6,"UNKNOWN",77976
"2021-07-01",7,"MATERIAL_SAMPLE",30
"2021-07-01",7,"FOSSIL_SPECIMEN",16
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",94
"2021-07-01",8,"LIVING_SPECIMEN",22
