"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1352
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",1649
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3829717
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",754
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4710
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161406
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",965
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14132
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",13
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",125
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40165
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",395
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",356
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1649
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",54353
"2009-04-06","OBSERVATION","Unknown","Unknown","Unknown",443
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",446
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",314901
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25315
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4715
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13857
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",707
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",186
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1650
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",287
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21555
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",54205
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1341
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",548
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1817
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",394
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",264
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",725394
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5785
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12440
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",331274
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1449
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",81
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53601
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",417
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",287
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",214
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4719
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27515
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",637
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114045
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",868
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",396
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13625
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",367160
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",242
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7808
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",484
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",21232
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",79
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",296
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",851087
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350924
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5024
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",548
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2228
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1031
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29199
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85552
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1390
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4212
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40204
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1661
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1035305
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2276
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",90
"2008-10-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",312835
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2105
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",11641
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3037
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",491
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",92
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13042
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50151
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",195526
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",411
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11836
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2139
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61275
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",198
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",879
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4061
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59535
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",187658
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2009
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",380
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",379
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",52735
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",146
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",230
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",881651
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15825
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",58305
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",91
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",389
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35002
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",582
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",549
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59582
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",878814
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61275
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",74
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",123188
"2008-12-17","OBSERVATION","Phylum","Unknown","Unknown",155
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",868
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1033
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",84
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1190005
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13857
"2012-12-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",374
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22816
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",218735
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8083
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",778
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350844
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",307
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6931
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1649
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",230
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",144
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",723
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",99
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31197
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",272
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",71383
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",145
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",8260
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4147
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66564
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1297
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",126
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2633
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",230
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54205
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",378
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",336
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42397
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",79
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",920
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",122
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",379
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58529
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2126
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2092
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9261432
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9668
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14314
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3037
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",499718
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",83
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",471
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",247
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2334122
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",734707
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",54327
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",1341
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3314
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16439
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16091
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1030673
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1043
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",2954
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1793
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",27
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",163692
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",183
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",83875
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7808
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59582
