"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",13
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21845
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",13
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",345
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",13
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4330
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",42
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",272
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16594
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",439
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",794
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",47
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",598
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2541
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3198
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",107
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1161
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",401
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",220
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",888
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5220
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",74
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3955
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",332
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",56
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19802
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",522
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",678
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1311
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",291
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5053
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1253
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1099
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",28
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15742
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",180330
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1075
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4973
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",717
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",41
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",80
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",76
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",117
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3494
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9558
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",127
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",246
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",389
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1102
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2265
"2021-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",487
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",25
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",462
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",357
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",308
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",21477
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",671
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8638
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9357
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",127
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2121
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5017
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4802
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15547
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5960
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",697
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2635
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3394
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4185
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",46
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1800
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",885
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5549
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",140
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",17818
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",19836
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",250
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1342
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1074
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4180
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",97
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2132
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40632
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1218
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1520
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28457
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8890
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17272
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7954
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",886493
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293951
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4291
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",540
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",249
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26169
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1146
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",229
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",400
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9260
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53945
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",80
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1971
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1443
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1247
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3687
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2322
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3489
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13659
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126421
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61460
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6022
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5372
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13231
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",72
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",501
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1968
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1250
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4702
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67665
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",257
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115113
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",103
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",453
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3681
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5203
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10778
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34434
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",857
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",276
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1675
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",200
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8085
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6247
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6061
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1777
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11966
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1291
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",101
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",570
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",314
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",313
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",64
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3805
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4650
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4453
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1072
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24789
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1347
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",642
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",841
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1574
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1457
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2336
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",66
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",314
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",59
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13552
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63228
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2993
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8389
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",692
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",206194
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231473
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8297
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15987
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",292
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",454
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",359
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",981
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2270
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107305
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4789
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",38
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57755
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",170
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7989
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",40
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",840
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",862
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3865
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6276
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9634
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3129851
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",80538
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1419
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",931
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",153
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2124
"2021-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
