"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",67
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",900
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",842
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",109
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",838
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2206
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",561
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1721
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",233
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",327
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3897
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5599
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4302
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",285
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",643
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",93
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",200
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",424
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",551
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",62
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",904
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",49
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",58
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",138
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3399
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",552
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",97
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",724
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5151
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1251
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",93
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",741
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4984
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",521
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2385
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5598
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
