"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4770
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1018
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110475
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",286
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",47
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5413
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4909
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",230
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2723
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1863
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1107
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",192
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",57
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",263
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1457
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1758
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1271
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",544
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",607
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1139
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1606
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",576
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",628
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2350
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2144
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2294
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7354
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",684
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3224
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6688
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",247
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22431
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",521
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1354
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4030
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1336
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",733
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",700
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",525
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1256
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4770
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1222
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111364
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",286
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",14
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",47
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",182
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4907
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",241
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",406
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2723
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5415
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1863
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1107
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",192
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",58
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",263
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1457
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2144
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1758
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",544
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",607
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1271
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1139
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1606
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",576
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",628
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2350
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1386
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1441
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2090
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7383
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",289
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",710
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6924
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",521
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4087
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",763
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",658
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",573
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8621
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22542
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1245
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1222
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111379
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4772
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",47
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",14
