"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95892
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3148
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7885
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13055
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",440
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",99349
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",205
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",240
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",928
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",94
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39714
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1396
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4697
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",739
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",211
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",487844
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2009
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9267
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",56
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18929
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12125
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",36179
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",20
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1211
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",86
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39564
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48819
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7371
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",843
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",449
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",41355
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",101
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",161
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1516118
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2819
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3911
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",798
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2422
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14943
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3479
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",330
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1349
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",986
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15766
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",187
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",55
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1585
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",6097
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",167
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13843
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26094
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",723
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153954
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1203363
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",318
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11927
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130629
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",391
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2631
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23220
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151339
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1249
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2310
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5261
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377753
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2915
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",71
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",56
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",33
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",859
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",280
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",45171
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",79
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",748
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",59199
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1632
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2562
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10535
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",126264
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",101790
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4831
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3507
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1682
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1184602
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1711358
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",255
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3510
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1219
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",384596593
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",11128
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",603401
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",442203
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1698
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",75199
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",15
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13701
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1248
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15839
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",479
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",402
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",512
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77648
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7646211
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6615648
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2624
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2169825
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1356
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",6444
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",426
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",162
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318006
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",314
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",170
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307528
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7046
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",248
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",141
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",173549
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18236577
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10932
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24297
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",318157
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27860
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",25048
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",79
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1256
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",20925
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",496
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",170761
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12822
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",6570
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",250197
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65803
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",914
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",465
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",166619
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",330320
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",421
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",536694
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5005
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",38
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25717653
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1933
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7350
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2500357
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1840
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4395
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",706902
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3059
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",5154
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",151
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32653585
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",71
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9142
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9990
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",49587
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",5839
"2020-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","LITERATURE","Unknown","Georeferenced","Unknown",153
"2020-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",40
"2020-04-01","LITERATURE","Species","Georeferenced","YearMonth",423
"2020-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",16368
"2020-04-01","LITERATURE","Species","Unknown","YearOnly",3
"2020-04-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",126535
"2020-04-01","LITERATURE","Species","CountryOnly","YearOnly",66
"2020-04-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","LITERATURE","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","LITERATURE","Kingdom","Georeferenced","YearMonthDay",355
"2020-04-01","LITERATURE","Species","Unknown","Unknown",4
"2020-04-01","LITERATURE","Genus","Georeferenced","YearOnly",235
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",55
"2020-04-01","LITERATURE","Species","CountryOnly","Unknown",278
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2569
"2020-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",3
"2020-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","LITERATURE","Genus","Georeferenced","Unknown",94
"2020-04-01","LITERATURE","Genus","CountryOnly","Unknown",5
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",33407
"2020-04-01","LITERATURE","Kingdom","Georeferenced","YearOnly",58
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",24758
"2020-04-01","LITERATURE","Species","Unknown","YearMonthDay",2
"2020-04-01","LITERATURE","Species","CountryOnly","YearMonthDay",42
"2020-04-01","LITERATURE","Kingdom","Georeferenced","Unknown",1623
"2020-04-01","LITERATURE","Kingdom","CountryOnly","Unknown",47
"2020-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33431
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4606
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5684
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",590
"2020-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",637
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74044
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",648
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",36
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13833
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23762
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13136
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7699
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",346
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6111
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",399
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",274206
"2020-04-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1677
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4125
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3803
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",4587
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",34
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",521
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6558
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10099
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1006
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",85
"2020-04-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",231917
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",368
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Order","Unknown","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37734
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8432
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",579
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2784
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",128
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",33309
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8989
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",568
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1149
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128427
"2020-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90108
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18616
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",50
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",821
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2384
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4928
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2020-04-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",574
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",54
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2609
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65870
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49
"2020-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",31
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",95
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27993
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3488
"2020-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",9
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",180
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",7939
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",996
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",181
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1078
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108052
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",169
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9367152
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",886
