"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",0,"MATERIAL_CITATION",45
"2023-07-01",0,"PRESERVED_SPECIMEN",1304
"2023-07-01",0,"MACHINE_OBSERVATION",36
"2023-07-01",0,"OBSERVATION",1131
"2023-07-01",0,"OCCURRENCE",43284
"2023-07-01",1,"FOSSIL_SPECIMEN",6216
"2023-07-01",1,"PRESERVED_SPECIMEN",346695
"2023-07-01",1,"MACHINE_OBSERVATION",132120
"2023-07-01",1,"OBSERVATION",3334
"2023-07-01",1,"OCCURRENCE",27372444
"2023-07-01",1,"HUMAN_OBSERVATION",3346220
"2023-07-01",3,"OCCURRENCE",46
"2023-07-01",3,"HUMAN_OBSERVATION",72
"2023-07-01",3,"FOSSIL_SPECIMEN",2
"2023-07-01",3,"PRESERVED_SPECIMEN",162
"2023-07-01",4,"HUMAN_OBSERVATION",214
"2023-07-01",4,"FOSSIL_SPECIMEN",12
"2023-07-01",4,"PRESERVED_SPECIMEN",1858
"2023-07-01",4,"MACHINE_OBSERVATION",1
"2023-07-01",4,"OCCURRENCE",1090
"2023-07-01",5,"FOSSIL_SPECIMEN",14
"2023-07-01",5,"PRESERVED_SPECIMEN",59972
"2023-07-01",5,"MACHINE_OBSERVATION",1079
"2023-07-01",5,"OCCURRENCE",416459
"2023-07-01",5,"HUMAN_OBSERVATION",27460
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",6,"MACHINE_OBSERVATION",476
"2023-07-01",6,"OBSERVATION",7796
"2023-07-01",6,"OCCURRENCE",7662142
"2023-07-01",6,"HUMAN_OBSERVATION",1418770
"2023-07-01",6,"LIVING_SPECIMEN",7348
"2023-07-01",6,"FOSSIL_SPECIMEN",609
"2023-07-01",6,"MATERIAL_CITATION",108
"2023-07-01",6,"PRESERVED_SPECIMEN",137725
"2023-07-01",7,"OCCURRENCE",2365
"2023-07-01",7,"HUMAN_OBSERVATION",426
"2023-07-01",7,"PRESERVED_SPECIMEN",1771
"2023-07-01",7,"MACHINE_OBSERVATION",24
"2023-07-01",8,"HUMAN_OBSERVATION",35
"2023-07-01",8,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"OCCURRENCE",2
"2023-10-01",0,"HUMAN_OBSERVATION",27320
"2023-10-01",0,"FOSSIL_SPECIMEN",713
"2023-10-01",0,"MATERIAL_CITATION",45
"2023-10-01",0,"PRESERVED_SPECIMEN",18156
"2023-10-01",0,"MACHINE_OBSERVATION",1513
"2023-10-01",0,"OBSERVATION",1131
"2023-10-01",0,"OCCURRENCE",72
"2023-10-01",1,"FOSSIL_SPECIMEN",13618
"2023-10-01",1,"PRESERVED_SPECIMEN",2528706
"2023-10-01",1,"MACHINE_OBSERVATION",395466
"2023-10-01",1,"OBSERVATION",3334
"2023-10-01",1,"OCCURRENCE",45089
"2023-10-01",1,"HUMAN_OBSERVATION",28974205
"2023-10-01",3,"HUMAN_OBSERVATION",91
"2023-10-01",3,"FOSSIL_SPECIMEN",4
"2023-10-01",3,"PRESERVED_SPECIMEN",183
"2023-10-01",3,"MACHINE_OBSERVATION",5
"2023-10-01",4,"HUMAN_OBSERVATION",489
"2023-10-01",4,"FOSSIL_SPECIMEN",30
"2023-10-01",4,"PRESERVED_SPECIMEN",2730
"2023-10-01",4,"MACHINE_OBSERVATION",13
"2023-10-01",5,"FOSSIL_SPECIMEN",41
"2023-10-01",5,"PRESERVED_SPECIMEN",342996
"2023-10-01",5,"MACHINE_OBSERVATION",91743
"2023-10-01",5,"HUMAN_OBSERVATION",91111
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",6,"MACHINE_OBSERVATION",20532
"2023-10-01",6,"OBSERVATION",7796
"2023-10-01",6,"OCCURRENCE",93
"2023-10-01",6,"HUMAN_OBSERVATION",7658857
"2023-10-01",6,"LIVING_SPECIMEN",7348
"2023-10-01",6,"MATERIAL_SAMPLE",11
"2023-10-01",6,"FOSSIL_SPECIMEN",704
"2023-10-01",6,"MATERIAL_CITATION",188
"2023-10-01",6,"PRESERVED_SPECIMEN",1645402
"2023-10-01",7,"HUMAN_OBSERVATION",875
"2023-10-01",7,"FOSSIL_SPECIMEN",3
"2023-10-01",7,"PRESERVED_SPECIMEN",2778
"2023-10-01",7,"MACHINE_OBSERVATION",1291
"2023-10-01",8,"HUMAN_OBSERVATION",43
"2023-10-01",8,"PRESERVED_SPECIMEN",2
"2024-01-01",0,"OCCURRENCE",72
"2024-01-01",0,"HUMAN_OBSERVATION",29061
"2024-01-01",0,"FOSSIL_SPECIMEN",713
"2024-01-01",0,"MATERIAL_CITATION",45
"2024-01-01",0,"PRESERVED_SPECIMEN",19315
"2024-01-01",0,"MACHINE_OBSERVATION",1519
"2024-01-01",0,"OBSERVATION",1131
"2024-01-01",1,"HUMAN_OBSERVATION",29211637
"2024-01-01",1,"FOSSIL_SPECIMEN",13618
"2024-01-01",1,"PRESERVED_SPECIMEN",2583727
"2024-01-01",1,"MACHINE_OBSERVATION",399186
"2024-01-01",1,"OBSERVATION",3334
"2024-01-01",1,"OCCURRENCE",45089
"2024-01-01",3,"MACHINE_OBSERVATION",5
"2024-01-01",3,"HUMAN_OBSERVATION",93
"2024-01-01",3,"FOSSIL_SPECIMEN",4
"2024-01-01",3,"PRESERVED_SPECIMEN",182
"2024-01-01",4,"HUMAN_OBSERVATION",496
"2024-01-01",4,"FOSSIL_SPECIMEN",30
"2024-01-01",4,"PRESERVED_SPECIMEN",2762
"2024-01-01",4,"MACHINE_OBSERVATION",13
"2024-01-01",5,"HUMAN_OBSERVATION",95017
"2024-01-01",5,"LIVING_SPECIMEN",1
"2024-01-01",5,"FOSSIL_SPECIMEN",41
"2024-01-01",5,"PRESERVED_SPECIMEN",376320
"2024-01-01",5,"MACHINE_OBSERVATION",96232
"2024-01-01",6,"FOSSIL_SPECIMEN",704
"2024-01-01",6,"MATERIAL_CITATION",188
"2024-01-01",6,"PRESERVED_SPECIMEN",1688932
"2024-01-01",6,"MACHINE_OBSERVATION",21616
"2024-01-01",6,"OBSERVATION",7796
"2024-01-01",6,"OCCURRENCE",93
"2024-01-01",6,"HUMAN_OBSERVATION",7729510
"2024-01-01",6,"LIVING_SPECIMEN",7348
"2024-01-01",6,"MATERIAL_SAMPLE",11
"2024-01-01",7,"MACHINE_OBSERVATION",1422
"2024-01-01",7,"HUMAN_OBSERVATION",942
"2024-01-01",7,"FOSSIL_SPECIMEN",3
"2024-01-01",7,"PRESERVED_SPECIMEN",2784
"2024-01-01",8,"HUMAN_OBSERVATION",43
"2024-01-01",8,"PRESERVED_SPECIMEN",2
"2024-04-01",0,"HUMAN_OBSERVATION",28687
"2024-04-01",0,"FOSSIL_SPECIMEN",713
"2024-04-01",0,"PRESERVED_SPECIMEN",19134
"2024-04-01",0,"MACHINE_OBSERVATION",1525
"2024-04-01",0,"OCCURRENCE",18
"2024-04-01",1,"FOSSIL_SPECIMEN",13618
"2024-04-01",1,"PRESERVED_SPECIMEN",2501012
"2024-04-01",1,"MACHINE_OBSERVATION",401894
"2024-04-01",1,"OBSERVATION",3334
"2024-04-01",1,"OCCURRENCE",44159
"2024-04-01",1,"HUMAN_OBSERVATION",29446277
"2024-04-01",3,"HUMAN_OBSERVATION",105
"2024-04-01",3,"FOSSIL_SPECIMEN",4
"2024-04-01",3,"PRESERVED_SPECIMEN",201
"2024-04-01",3,"MACHINE_OBSERVATION",6
"2024-04-01",4,"HUMAN_OBSERVATION",535
"2024-04-01",4,"FOSSIL_SPECIMEN",30
"2024-04-01",4,"PRESERVED_SPECIMEN",2760
"2024-04-01",4,"MACHINE_OBSERVATION",15
"2024-04-01",5,"FOSSIL_SPECIMEN",41
"2024-04-01",5,"PRESERVED_SPECIMEN",380292
"2024-04-01",5,"MACHINE_OBSERVATION",98387
"2024-04-01",5,"HUMAN_OBSERVATION",99654
"2024-04-01",5,"LIVING_SPECIMEN",1
"2024-04-01",6,"MACHINE_OBSERVATION",22534
"2024-04-01",6,"HUMAN_OBSERVATION",7870892
"2024-04-01",6,"LIVING_SPECIMEN",7348
"2024-04-01",6,"MATERIAL_SAMPLE",11
"2024-04-01",6,"FOSSIL_SPECIMEN",704
"2024-04-01",6,"MATERIAL_CITATION",80
"2024-04-01",6,"PRESERVED_SPECIMEN",1688229
"2024-04-01",7,"HUMAN_OBSERVATION",1089
"2024-04-01",7,"FOSSIL_SPECIMEN",3
"2024-04-01",7,"PRESERVED_SPECIMEN",2790
"2024-04-01",7,"MACHINE_OBSERVATION",1484
"2024-04-01",8,"HUMAN_OBSERVATION",43
"2024-04-01",8,"PRESERVED_SPECIMEN",2
"2024-07-01",0,"FOSSIL_SPECIMEN",712
"2024-07-01",0,"PRESERVED_SPECIMEN",22787
"2024-07-01",0,"MACHINE_OBSERVATION",1579
"2024-07-01",0,"OCCURRENCE",18
"2024-07-01",0,"HUMAN_OBSERVATION",193960
"2024-07-01",0,"MATERIAL_SAMPLE",299
"2024-07-01",1,"MACHINE_OBSERVATION",409655
"2024-07-01",1,"OBSERVATION",3334
"2024-07-01",1,"OCCURRENCE",44159
"2024-07-01",1,"HUMAN_OBSERVATION",32741392
"2024-07-01",1,"MATERIAL_SAMPLE",892545
"2024-07-01",1,"FOSSIL_SPECIMEN",13632
"2024-07-01",1,"MATERIAL_CITATION",318
"2024-07-01",1,"PRESERVED_SPECIMEN",2826996
"2024-07-01",3,"HUMAN_OBSERVATION",3964
"2024-07-01",3,"FOSSIL_SPECIMEN",4
"2024-07-01",3,"PRESERVED_SPECIMEN",516
"2024-07-01",3,"MACHINE_OBSERVATION",7
"2024-07-01",4,"FOSSIL_SPECIMEN",30
"2024-07-01",4,"PRESERVED_SPECIMEN",8642
"2024-07-01",4,"MACHINE_OBSERVATION",15
"2024-07-01",4,"HUMAN_OBSERVATION",53487
"2024-07-01",5,"MACHINE_OBSERVATION",101367
"2024-07-01",5,"HUMAN_OBSERVATION",318596
"2024-07-01",5,"LIVING_SPECIMEN",1
"2024-07-01",5,"FOSSIL_SPECIMEN",41
"2024-07-01",5,"PRESERVED_SPECIMEN",411409
"2024-07-01",6,"HUMAN_OBSERVATION",8991387
"2024-07-01",6,"LIVING_SPECIMEN",7348
"2024-07-01",6,"MATERIAL_SAMPLE",21
"2024-07-01",6,"FOSSIL_SPECIMEN",704
"2024-07-01",6,"MATERIAL_CITATION",80
"2024-07-01",6,"PRESERVED_SPECIMEN",1816540
"2024-07-01",6,"MACHINE_OBSERVATION",24040
"2024-07-01",7,"HUMAN_OBSERVATION",1138
"2024-07-01",7,"FOSSIL_SPECIMEN",3
"2024-07-01",7,"PRESERVED_SPECIMEN",2870
"2024-07-01",7,"MACHINE_OBSERVATION",1560
"2024-07-01",8,"PRESERVED_SPECIMEN",2
"2024-07-01",8,"HUMAN_OBSERVATION",43
