"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",634
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",750
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1923
"2020-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3810
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",206
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5147
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134492
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3173
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2513
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",167
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",769
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5766
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",719
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22964
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1068
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",63
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31328
"2020-04-01","OBSERVATION","Family","Unknown","Unknown",963
"2020-04-01","OBSERVATION","Species","Unknown","Unknown",25000
"2020-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",530
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6606
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1850
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",779
"2020-04-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-04-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",73447
"2020-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1233
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",3954
"2020-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1447
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1175
"2020-04-01","OBSERVATION","Genus","Unknown","YearOnly",45
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12358
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2020-04-01","OBSERVATION","Species","Unknown","YearOnly",3757
"2020-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1526
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",831
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",75
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1838
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",174
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40808
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6786
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11205
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",508
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16216
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",322740
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983211
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",872922
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4175
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9041
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14942
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3702
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3746
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108047
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49144
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112572
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8044
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9508
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",475
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3714
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26281
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",784
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3171
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",771838
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832355
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17343
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",77654
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342932
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51961
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80746
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",55718
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16616
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1031
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190575
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",115
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3530
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39942
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13092
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",126953
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",376
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1111
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233545
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14807
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422437
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33382
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1192597
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41484
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",191
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887235
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23107
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2371098
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11714
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1981
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24206
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1434
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",173
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",358196
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153262
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36712
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",857
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87185
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217077
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",338
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14897
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",4488
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",577
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2563
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",37624
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",496
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",100
"2020-04-01","UNKNOWN","Order","Unknown","Unknown",40
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",114
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",139806
"2020-04-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13763
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2020-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3378
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1696
"2020-04-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",12168
"2020-04-01","UNKNOWN","Phylum","Unknown","Unknown",92
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",21600
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",1523
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",208
"2020-04-01","UNKNOWN","Species","Unknown","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30426
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",309
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",134
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",29779
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3655
"2020-04-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",43525
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1420
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",114
"2020-04-01","UNKNOWN","Species","Unknown","YearOnly",1
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",149
"2020-04-01","UNKNOWN","Class","Unknown","Unknown",147
"2020-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5101
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2228
"2020-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",142
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",113
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16033
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1222
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",64
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",614
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3951
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",644
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1133
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",591
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1253
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",588
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",190
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1014
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",40
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93916
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",24167
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7683
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",885
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",990
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77644
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3334012
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",181
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1133
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",489
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5063
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",531
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1981
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4619
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135228
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",512
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4830
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",765
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",599
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",319
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17221
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",657
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",935
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12022
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4546
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1621
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6174
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65798
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31940518
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351251
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43650
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2807
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",428
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22007
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58216
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",927
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",35
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",537
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",274
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18660
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57140
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",456
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",18999
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14157
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2459
