"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",7,"UNKNOWN",215
"2020-01-01",8,"LIVING_SPECIMEN",217
"2020-01-01",8,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"UNKNOWN",26
"2020-04-01",0,"FOSSIL_SPECIMEN",1777
"2020-04-01",0,"HUMAN_OBSERVATION",4612
"2020-04-01",0,"LIVING_SPECIMEN",567
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OBSERVATION",465
"2020-04-01",0,"PRESERVED_SPECIMEN",431931
"2020-04-01",0,"UNKNOWN",1845
"2020-04-01",1,"FOSSIL_SPECIMEN",3932
"2020-04-01",1,"HUMAN_OBSERVATION",24924822
"2020-04-01",1,"LIVING_SPECIMEN",2511
"2020-04-01",1,"MACHINE_OBSERVATION",154806
"2020-04-01",1,"MATERIAL_SAMPLE",60
"2020-04-01",1,"OBSERVATION",60217
"2020-04-01",1,"PRESERVED_SPECIMEN",5560613
"2020-04-01",1,"UNKNOWN",229914
"2020-04-01",2,"LIVING_SPECIMEN",609
"2020-04-01",2,"PRESERVED_SPECIMEN",68
"2020-04-01",2,"UNKNOWN",92
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",463
"2020-04-01",3,"LIVING_SPECIMEN",21010
"2020-04-01",3,"PRESERVED_SPECIMEN",22784
"2020-04-01",3,"UNKNOWN",22811
"2020-04-01",4,"FOSSIL_SPECIMEN",8
"2020-04-01",4,"HUMAN_OBSERVATION",4348
"2020-04-01",4,"LIVING_SPECIMEN",1051
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"PRESERVED_SPECIMEN",219964
"2020-04-01",4,"UNKNOWN",5346
"2020-04-01",5,"HUMAN_OBSERVATION",3199
"2020-04-01",5,"LIVING_SPECIMEN",26171
"2020-04-01",5,"PRESERVED_SPECIMEN",227040
"2020-04-01",5,"UNKNOWN",23151
"2020-04-01",6,"FOSSIL_SPECIMEN",4495
"2020-04-01",6,"HUMAN_OBSERVATION",373909
"2020-04-01",6,"LIVING_SPECIMEN",2871
"2020-04-01",6,"MACHINE_OBSERVATION",26734
"2020-04-01",6,"OBSERVATION",107343
"2020-04-01",6,"PRESERVED_SPECIMEN",5870030
"2020-04-01",6,"UNKNOWN",91783
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"HUMAN_OBSERVATION",90
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"PRESERVED_SPECIMEN",35503
"2020-04-01",7,"UNKNOWN",215
"2020-04-01",8,"LIVING_SPECIMEN",217
"2020-04-01",8,"PRESERVED_SPECIMEN",27
"2020-04-01",8,"UNKNOWN",26
"2020-07-01",0,"FOSSIL_SPECIMEN",1777
"2020-07-01",0,"HUMAN_OBSERVATION",3212
"2020-07-01",0,"LIVING_SPECIMEN",567
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"OBSERVATION",465
"2020-07-01",0,"PRESERVED_SPECIMEN",431946
"2020-07-01",0,"UNKNOWN",1845
"2020-07-01",1,"FOSSIL_SPECIMEN",3932
"2020-07-01",1,"HUMAN_OBSERVATION",35906503
"2020-07-01",1,"LIVING_SPECIMEN",2506
"2020-07-01",1,"MACHINE_OBSERVATION",154806
"2020-07-01",1,"MATERIAL_SAMPLE",60
"2020-07-01",1,"OBSERVATION",60217
"2020-07-01",1,"PRESERVED_SPECIMEN",5580776
"2020-07-01",1,"UNKNOWN",228239
"2020-07-01",2,"LIVING_SPECIMEN",609
"2020-07-01",2,"PRESERVED_SPECIMEN",68
"2020-07-01",2,"UNKNOWN",92
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",464
"2020-07-01",3,"LIVING_SPECIMEN",21010
"2020-07-01",3,"PRESERVED_SPECIMEN",22784
"2020-07-01",3,"UNKNOWN",22811
"2020-07-01",4,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"HUMAN_OBSERVATION",4363
"2020-07-01",4,"LIVING_SPECIMEN",1051
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"PRESERVED_SPECIMEN",219977
"2020-07-01",4,"UNKNOWN",5346
"2020-07-01",5,"HUMAN_OBSERVATION",3232
"2020-07-01",5,"LIVING_SPECIMEN",26171
"2020-07-01",5,"PRESERVED_SPECIMEN",225285
"2020-07-01",5,"UNKNOWN",23151
"2020-07-01",6,"FOSSIL_SPECIMEN",4495
"2020-07-01",6,"HUMAN_OBSERVATION",387016
"2020-07-01",6,"LIVING_SPECIMEN",2871
"2020-07-01",6,"MACHINE_OBSERVATION",26734
"2020-07-01",6,"OBSERVATION",107343
"2020-07-01",6,"PRESERVED_SPECIMEN",5918355
"2020-07-01",6,"UNKNOWN",91783
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"HUMAN_OBSERVATION",90
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",35495
"2020-07-01",7,"UNKNOWN",215
"2020-07-01",8,"LIVING_SPECIMEN",217
"2020-07-01",8,"PRESERVED_SPECIMEN",27
"2020-07-01",8,"UNKNOWN",26
"2020-10-01",0,"FOSSIL_SPECIMEN",1777
"2020-10-01",0,"HUMAN_OBSERVATION",3383
"2020-10-01",0,"LIVING_SPECIMEN",573
"2020-10-01",0,"MACHINE_OBSERVATION",31
"2020-10-01",0,"OBSERVATION",465
"2020-10-01",0,"PRESERVED_SPECIMEN",433314
"2020-10-01",0,"UNKNOWN",1845
"2020-10-01",1,"FOSSIL_SPECIMEN",3932
"2020-10-01",1,"HUMAN_OBSERVATION",35947162
"2020-10-01",1,"LIVING_SPECIMEN",2506
"2020-10-01",1,"MACHINE_OBSERVATION",161770
"2020-10-01",1,"MATERIAL_SAMPLE",60
"2020-10-01",1,"OBSERVATION",60217
"2020-10-01",1,"PRESERVED_SPECIMEN",5619377
"2020-10-01",1,"UNKNOWN",228239
"2020-10-01",2,"LIVING_SPECIMEN",609
"2020-10-01",2,"PRESERVED_SPECIMEN",68
"2020-10-01",2,"UNKNOWN",92
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",464
"2020-10-01",3,"LIVING_SPECIMEN",21025
"2020-10-01",3,"MACHINE_OBSERVATION",1
"2020-10-01",3,"PRESERVED_SPECIMEN",22784
"2020-10-01",3,"UNKNOWN",22811
"2020-10-01",4,"FOSSIL_SPECIMEN",8
"2020-10-01",4,"HUMAN_OBSERVATION",4387
"2020-10-01",4,"LIVING_SPECIMEN",1101
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"PRESERVED_SPECIMEN",219977
"2020-10-01",4,"UNKNOWN",5346
"2020-10-01",5,"HUMAN_OBSERVATION",7149
"2020-10-01",5,"LIVING_SPECIMEN",26171
"2020-10-01",5,"PRESERVED_SPECIMEN",225358
"2020-10-01",5,"UNKNOWN",23151
"2020-10-01",6,"FOSSIL_SPECIMEN",4495
"2020-10-01",6,"HUMAN_OBSERVATION",391022
"2020-10-01",6,"LIVING_SPECIMEN",2909
"2020-10-01",6,"MACHINE_OBSERVATION",27913
"2020-10-01",6,"MATERIAL_SAMPLE",78
"2020-10-01",6,"OBSERVATION",107343
"2020-10-01",6,"PRESERVED_SPECIMEN",5976228
"2020-10-01",6,"UNKNOWN",91782
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"HUMAN_OBSERVATION",578
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",35499
"2020-10-01",7,"UNKNOWN",215
"2020-10-01",8,"LIVING_SPECIMEN",217
"2020-10-01",8,"PRESERVED_SPECIMEN",27
"2020-10-01",8,"UNKNOWN",26
"2021-01-01",0,"FOSSIL_SPECIMEN",1777
"2021-01-01",0,"HUMAN_OBSERVATION",30339
"2021-01-01",0,"LIVING_SPECIMEN",573
"2021-01-01",0,"MACHINE_OBSERVATION",31
"2021-01-01",0,"OBSERVATION",465
"2021-01-01",0,"PRESERVED_SPECIMEN",433309
"2021-01-01",0,"UNKNOWN",1845
"2021-01-01",1,"FOSSIL_SPECIMEN",3932
"2021-01-01",1,"HUMAN_OBSERVATION",36547878
"2021-01-01",1,"LIVING_SPECIMEN",2506
"2021-01-01",1,"MACHINE_OBSERVATION",161892
"2021-01-01",1,"MATERIAL_SAMPLE",60
"2021-01-01",1,"OBSERVATION",60217
"2021-01-01",1,"PRESERVED_SPECIMEN",5630800
"2021-01-01",1,"UNKNOWN",228239
"2021-01-01",2,"LIVING_SPECIMEN",609
"2021-01-01",2,"PRESERVED_SPECIMEN",79
"2021-01-01",2,"UNKNOWN",92
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",464
"2021-01-01",3,"LIVING_SPECIMEN",21025
"2021-01-01",3,"MACHINE_OBSERVATION",1
"2021-01-01",3,"PRESERVED_SPECIMEN",22963
"2021-01-01",3,"UNKNOWN",22811
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",4,"HUMAN_OBSERVATION",4387
"2021-01-01",4,"LIVING_SPECIMEN",1101
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"PRESERVED_SPECIMEN",220016
"2021-01-01",4,"UNKNOWN",5346
"2021-01-01",5,"HUMAN_OBSERVATION",7149
"2021-01-01",5,"LIVING_SPECIMEN",26171
"2021-01-01",5,"PRESERVED_SPECIMEN",226017
"2021-01-01",5,"UNKNOWN",23151
"2021-01-01",6,"FOSSIL_SPECIMEN",4495
"2021-01-01",6,"HUMAN_OBSERVATION",788213
"2021-01-01",6,"LIVING_SPECIMEN",2909
"2021-01-01",6,"MACHINE_OBSERVATION",27913
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"OBSERVATION",107343
"2021-01-01",6,"PRESERVED_SPECIMEN",5976261
"2021-01-01",6,"UNKNOWN",91782
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"HUMAN_OBSERVATION",578
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",7,"PRESERVED_SPECIMEN",35500
"2021-01-01",7,"UNKNOWN",215
"2021-01-01",8,"LIVING_SPECIMEN",217
"2021-01-01",8,"PRESERVED_SPECIMEN",27
"2021-01-01",8,"UNKNOWN",26
"2021-04-01",0,"FOSSIL_SPECIMEN",1778
"2021-04-01",0,"HUMAN_OBSERVATION",32189
"2021-04-01",0,"LIVING_SPECIMEN",590
"2021-04-01",0,"MACHINE_OBSERVATION",31
"2021-04-01",0,"OBSERVATION",465
"2021-04-01",0,"PRESERVED_SPECIMEN",433498
"2021-04-01",0,"UNKNOWN",1849
"2021-04-01",1,"FOSSIL_SPECIMEN",3932
"2021-04-01",1,"HUMAN_OBSERVATION",36980248
"2021-04-01",1,"LIVING_SPECIMEN",2507
"2021-04-01",1,"MACHINE_OBSERVATION",161892
"2021-04-01",1,"MATERIAL_SAMPLE",60
"2021-04-01",1,"OBSERVATION",60217
"2021-04-01",1,"PRESERVED_SPECIMEN",5650966
"2021-04-01",1,"UNKNOWN",228239
"2021-04-01",2,"LIVING_SPECIMEN",609
"2021-04-01",2,"PRESERVED_SPECIMEN",79
"2021-04-01",2,"UNKNOWN",92
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",464
"2021-04-01",3,"LIVING_SPECIMEN",21039
"2021-04-01",3,"MACHINE_OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",22963
"2021-04-01",3,"UNKNOWN",22811
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"HUMAN_OBSERVATION",4556
"2021-04-01",4,"LIVING_SPECIMEN",1122
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"PRESERVED_SPECIMEN",220016
"2021-04-01",4,"UNKNOWN",5346
"2021-04-01",5,"HUMAN_OBSERVATION",7166
"2021-04-01",5,"LIVING_SPECIMEN",26171
"2021-04-01",5,"PRESERVED_SPECIMEN",227661
"2021-04-01",5,"UNKNOWN",23225
"2021-04-01",6,"FOSSIL_SPECIMEN",4495
"2021-04-01",6,"HUMAN_OBSERVATION",790836
"2021-04-01",6,"LIVING_SPECIMEN",2957
"2021-04-01",6,"MACHINE_OBSERVATION",27913
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"OBSERVATION",107343
"2021-04-01",6,"PRESERVED_SPECIMEN",5976607
"2021-04-01",6,"UNKNOWN",91981
"2021-04-01",7,"FOSSIL_SPECIMEN",1303
"2021-04-01",7,"HUMAN_OBSERVATION",578
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",35500
"2021-04-01",7,"UNKNOWN",215
"2021-04-01",8,"LIVING_SPECIMEN",217
"2021-04-01",8,"PRESERVED_SPECIMEN",27
"2021-04-01",8,"UNKNOWN",26
"2021-07-01",0,"FOSSIL_SPECIMEN",1778
"2021-07-01",0,"HUMAN_OBSERVATION",32201
"2021-07-01",0,"LIVING_SPECIMEN",590
"2021-07-01",0,"MACHINE_OBSERVATION",31
"2021-07-01",0,"OBSERVATION",465
"2021-07-01",0,"PRESERVED_SPECIMEN",437228
"2021-07-01",0,"UNKNOWN",1852
"2021-07-01",1,"FOSSIL_SPECIMEN",3937
"2021-07-01",1,"HUMAN_OBSERVATION",49008535
"2021-07-01",1,"LIVING_SPECIMEN",2507
"2021-07-01",1,"MACHINE_OBSERVATION",162016
"2021-07-01",1,"MATERIAL_SAMPLE",60
"2021-07-01",1,"OBSERVATION",60217
"2021-07-01",1,"PRESERVED_SPECIMEN",5672913
"2021-07-01",1,"UNKNOWN",228267
"2021-07-01",2,"LIVING_SPECIMEN",609
"2021-07-01",2,"PRESERVED_SPECIMEN",98
"2021-07-01",2,"UNKNOWN",92
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",465
"2021-07-01",3,"LIVING_SPECIMEN",21039
"2021-07-01",3,"MACHINE_OBSERVATION",17
"2021-07-01",3,"PRESERVED_SPECIMEN",23234
"2021-07-01",3,"UNKNOWN",22811
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"HUMAN_OBSERVATION",22242
"2021-07-01",4,"LIVING_SPECIMEN",1122
"2021-07-01",4,"MACHINE_OBSERVATION",12
"2021-07-01",4,"PRESERVED_SPECIMEN",271988
"2021-07-01",4,"UNKNOWN",5362
"2021-07-01",5,"HUMAN_OBSERVATION",7166
"2021-07-01",5,"LIVING_SPECIMEN",26171
"2021-07-01",5,"PRESERVED_SPECIMEN",228387
"2021-07-01",5,"UNKNOWN",23225
"2021-07-01",6,"FOSSIL_SPECIMEN",4495
"2021-07-01",6,"HUMAN_OBSERVATION",992930
"2021-07-01",6,"LIVING_SPECIMEN",3351
"2021-07-01",6,"MACHINE_OBSERVATION",27913
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"OBSERVATION",107343
"2021-07-01",6,"PRESERVED_SPECIMEN",5998981
"2021-07-01",6,"UNKNOWN",93582
"2021-07-01",7,"FOSSIL_SPECIMEN",1303
"2021-07-01",7,"HUMAN_OBSERVATION",578
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",36518
"2021-07-01",7,"UNKNOWN",215
"2021-07-01",8,"LIVING_SPECIMEN",217
"2021-07-01",8,"PRESERVED_SPECIMEN",27
"2021-07-01",8,"UNKNOWN",26
