"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"MACHINE_OBSERVATION",4197
"2018-04-09",1,"HUMAN_OBSERVATION",217122
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",70
"2018-04-09",1,"LITERATURE",768
"2018-04-09",1,"UNKNOWN",16774
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",2,"UNKNOWN",24
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",201
"2018-04-09",3,"LIVING_SPECIMEN",543
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",26
"2018-04-09",4,"FOSSIL_SPECIMEN",26998
"2018-04-09",4,"PRESERVED_SPECIMEN",2248
"2018-04-09",4,"HUMAN_OBSERVATION",9414
"2018-04-09",4,"LIVING_SPECIMEN",195
"2018-04-09",4,"OBSERVATION",229
"2018-04-09",4,"UNKNOWN",54
"2018-04-09",5,"UNKNOWN",442
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",5430
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",851
"2018-04-09",5,"OBSERVATION",43
"2018-04-09",6,"UNKNOWN",42471
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",952
"2018-04-09",6,"PRESERVED_SPECIMEN",700451
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",785
"2018-04-09",6,"LIVING_SPECIMEN",5417
"2018-04-09",6,"OBSERVATION",318
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",161
"2018-04-09",7,"PRESERVED_SPECIMEN",228
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",690
"2018-07-11",0,"MACHINE_OBSERVATION",115
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",8236
"2018-07-11",0,"PRESERVED_SPECIMEN",4334
"2018-07-11",0,"HUMAN_OBSERVATION",87
"2018-07-11",0,"LIVING_SPECIMEN",187
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"UNKNOWN",16776
"2018-07-11",1,"MACHINE_OBSERVATION",5070
"2018-07-11",1,"MATERIAL_SAMPLE",678
"2018-07-11",1,"FOSSIL_SPECIMEN",73442
"2018-07-11",1,"PRESERVED_SPECIMEN",692526
"2018-07-11",1,"HUMAN_OBSERVATION",218808
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",100
"2018-07-11",1,"LITERATURE",768
"2018-07-11",2,"UNKNOWN",24
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",26
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",208
"2018-07-11",3,"LIVING_SPECIMEN",543
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",54
"2018-07-11",4,"FOSSIL_SPECIMEN",32932
"2018-07-11",4,"PRESERVED_SPECIMEN",2239
"2018-07-11",4,"HUMAN_OBSERVATION",7110
"2018-07-11",4,"LIVING_SPECIMEN",195
"2018-07-11",4,"OBSERVATION",229
"2018-07-11",5,"LIVING_SPECIMEN",850
"2018-07-11",5,"OBSERVATION",43
"2018-07-11",5,"UNKNOWN",442
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",5995
"2018-07-11",5,"HUMAN_OBSERVATION",14
"2018-07-11",6,"LIVING_SPECIMEN",5419
"2018-07-11",6,"OBSERVATION",318
"2018-07-11",6,"UNKNOWN",42489
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2018-07-11",6,"MATERIAL_SAMPLE",109
"2018-07-11",6,"FOSSIL_SPECIMEN",1449
"2018-07-11",6,"PRESERVED_SPECIMEN",700119
"2018-07-11",6,"HUMAN_OBSERVATION",883
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",161
"2018-07-11",7,"PRESERVED_SPECIMEN",256
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",187
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",690
"2018-09-28",0,"MACHINE_OBSERVATION",117
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2018-09-28",0,"FOSSIL_SPECIMEN",8235
"2018-09-28",0,"PRESERVED_SPECIMEN",4539
"2018-09-28",0,"HUMAN_OBSERVATION",87
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",100
"2018-09-28",1,"LITERATURE",768
"2018-09-28",1,"UNKNOWN",16647
"2018-09-28",1,"MACHINE_OBSERVATION",5068
"2018-09-28",1,"MATERIAL_SAMPLE",1331
"2018-09-28",1,"FOSSIL_SPECIMEN",73449
"2018-09-28",1,"PRESERVED_SPECIMEN",696890
"2018-09-28",1,"HUMAN_OBSERVATION",228311
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"UNKNOWN",24
"2018-09-28",3,"LIVING_SPECIMEN",543
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",26
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",208
"2018-09-28",4,"HUMAN_OBSERVATION",7110
"2018-09-28",4,"LIVING_SPECIMEN",195
"2018-09-28",4,"OBSERVATION",229
"2018-09-28",4,"UNKNOWN",54
"2018-09-28",4,"FOSSIL_SPECIMEN",32932
"2018-09-28",4,"PRESERVED_SPECIMEN",2230
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2018-09-28",5,"LIVING_SPECIMEN",850
"2018-09-28",5,"OBSERVATION",43
"2018-09-28",5,"UNKNOWN",442
"2018-09-28",5,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",6027
"2018-09-28",6,"HUMAN_OBSERVATION",1018
"2018-09-28",6,"LIVING_SPECIMEN",5421
"2018-09-28",6,"OBSERVATION",318
"2018-09-28",6,"UNKNOWN",42488
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2018-09-28",6,"MATERIAL_SAMPLE",109
"2018-09-28",6,"FOSSIL_SPECIMEN",1449
"2018-09-28",6,"PRESERVED_SPECIMEN",700572
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",161
"2018-09-28",7,"PRESERVED_SPECIMEN",256
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",383
"2019-01-01",0,"UNKNOWN",640
"2019-01-01",0,"FOSSIL_SPECIMEN",8235
"2019-01-01",0,"PRESERVED_SPECIMEN",7887
"2019-01-01",0,"MACHINE_OBSERVATION",117
"2019-01-01",0,"LIVING_SPECIMEN",187
"2019-01-01",0,"HUMAN_OBSERVATION",92
"2019-01-01",1,"HUMAN_OBSERVATION",236071
"2019-01-01",1,"OBSERVATION",96
"2019-01-01",1,"MATERIAL_SAMPLE",3298
"2019-01-01",1,"UNKNOWN",14037
"2019-01-01",1,"FOSSIL_SPECIMEN",73422
"2019-01-01",1,"PRESERVED_SPECIMEN",720887
"2019-01-01",1,"MACHINE_OBSERVATION",5073
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"LITERATURE",768
"2019-01-01",2,"MATERIAL_SAMPLE",24
"2019-01-01",2,"UNKNOWN",4
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",264
"2019-01-01",3,"UNKNOWN",6
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",216
"2019-01-01",3,"LIVING_SPECIMEN",544
"2019-01-01",4,"HUMAN_OBSERVATION",7188
"2019-01-01",4,"MATERIAL_SAMPLE",19
"2019-01-01",4,"UNKNOWN",22
"2019-01-01",4,"FOSSIL_SPECIMEN",32337
"2019-01-01",4,"PRESERVED_SPECIMEN",2258
"2019-01-01",4,"LIVING_SPECIMEN",195
"2019-01-01",5,"HUMAN_OBSERVATION",28
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",5,"MATERIAL_SAMPLE",267
"2019-01-01",5,"UNKNOWN",405
"2019-01-01",5,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",6296
"2019-01-01",5,"LIVING_SPECIMEN",866
"2019-01-01",6,"LIVING_SPECIMEN",5432
"2019-01-01",6,"HUMAN_OBSERVATION",1461
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",134
"2019-01-01",6,"UNKNOWN",42472
"2019-01-01",6,"FOSSIL_SPECIMEN",1449
"2019-01-01",6,"PRESERVED_SPECIMEN",708399
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"FOSSIL_SPECIMEN",161
"2019-01-01",7,"PRESERVED_SPECIMEN",256
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-04-06",0,"HUMAN_OBSERVATION",121
"2019-04-06",0,"LIVING_SPECIMEN",187
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",640
"2019-04-06",0,"MATERIAL_SAMPLE",470
"2019-04-06",0,"FOSSIL_SPECIMEN",556
"2019-04-06",0,"PRESERVED_SPECIMEN",15587
"2019-04-06",0,"MACHINE_OBSERVATION",117
"2019-04-06",1,"HUMAN_OBSERVATION",432638
"2019-04-06",1,"LIVING_SPECIMEN",1864
"2019-04-06",1,"OBSERVATION",96
"2019-04-06",1,"LITERATURE",768
"2019-04-06",1,"UNKNOWN",14036
"2019-04-06",1,"MATERIAL_SAMPLE",2007
"2019-04-06",1,"FOSSIL_SPECIMEN",16119
"2019-04-06",1,"PRESERVED_SPECIMEN",791817
"2019-04-06",1,"MACHINE_OBSERVATION",5073
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"UNKNOWN",4
"2019-04-06",2,"MATERIAL_SAMPLE",53
"2019-04-06",3,"HUMAN_OBSERVATION",45
"2019-04-06",3,"LIVING_SPECIMEN",544
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",6
"2019-04-06",3,"MATERIAL_SAMPLE",1822
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",219
"2019-04-06",4,"HUMAN_OBSERVATION",7178
"2019-04-06",4,"LIVING_SPECIMEN",195
"2019-04-06",4,"UNKNOWN",22
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2019-04-06",4,"FOSSIL_SPECIMEN",7915
"2019-04-06",4,"PRESERVED_SPECIMEN",27341
"2019-04-06",5,"HUMAN_OBSERVATION",44
"2019-04-06",5,"LIVING_SPECIMEN",866
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",5,"UNKNOWN",408
"2019-04-06",5,"MATERIAL_SAMPLE",272
"2019-04-06",5,"PRESERVED_SPECIMEN",6501
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2019-04-06",6,"HUMAN_OBSERVATION",4043
"2019-04-06",6,"LIVING_SPECIMEN",5432
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",42411
"2019-04-06",6,"MATERIAL_SAMPLE",139
"2019-04-06",6,"FOSSIL_SPECIMEN",430
"2019-04-06",6,"PRESERVED_SPECIMEN",725432
"2019-04-06",7,"PRESERVED_SPECIMEN",392
"2019-04-06",7,"HUMAN_OBSERVATION",124
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"FOSSIL_SPECIMEN",33
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"PRESERVED_SPECIMEN",15651
"2019-07-01",0,"HUMAN_OBSERVATION",121
"2019-07-01",0,"LIVING_SPECIMEN",187
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",640
"2019-07-01",0,"MACHINE_OBSERVATION",117
"2019-07-01",0,"MATERIAL_SAMPLE",471
"2019-07-01",0,"FOSSIL_SPECIMEN",651
"2019-07-01",1,"PRESERVED_SPECIMEN",821039
"2019-07-01",1,"HUMAN_OBSERVATION",442591
"2019-07-01",1,"LIVING_SPECIMEN",1808
"2019-07-01",1,"OBSERVATION",96
"2019-07-01",1,"LITERATURE",768
"2019-07-01",1,"UNKNOWN",40842
"2019-07-01",1,"MACHINE_OBSERVATION",5208
"2019-07-01",1,"MATERIAL_SAMPLE",2226
"2019-07-01",1,"FOSSIL_SPECIMEN",16402
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"UNKNOWN",4
"2019-07-01",2,"MATERIAL_SAMPLE",53
"2019-07-01",3,"PRESERVED_SPECIMEN",235
"2019-07-01",3,"HUMAN_OBSERVATION",45
"2019-07-01",3,"LIVING_SPECIMEN",544
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",6
"2019-07-01",3,"MATERIAL_SAMPLE",1836
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",29152
"2019-07-01",4,"HUMAN_OBSERVATION",5190
"2019-07-01",4,"LIVING_SPECIMEN",195
"2019-07-01",4,"UNKNOWN",33
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2019-07-01",4,"FOSSIL_SPECIMEN",9622
"2019-07-01",5,"PRESERVED_SPECIMEN",6596
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"LIVING_SPECIMEN",866
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"UNKNOWN",719
"2019-07-01",5,"MATERIAL_SAMPLE",272
"2019-07-01",6,"FOSSIL_SPECIMEN",460
"2019-07-01",6,"PRESERVED_SPECIMEN",729114
"2019-07-01",6,"HUMAN_OBSERVATION",4042
"2019-07-01",6,"LIVING_SPECIMEN",5432
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"UNKNOWN",49226
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2019-07-01",6,"MATERIAL_SAMPLE",166
"2019-07-01",7,"FOSSIL_SPECIMEN",83
"2019-07-01",7,"PRESERVED_SPECIMEN",395
"2019-07-01",7,"HUMAN_OBSERVATION",8
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",117
"2019-10-09",0,"MATERIAL_SAMPLE",471
"2019-10-09",0,"FOSSIL_SPECIMEN",606
"2019-10-09",0,"PRESERVED_SPECIMEN",12402
"2019-10-09",0,"HUMAN_OBSERVATION",121
"2019-10-09",0,"LIVING_SPECIMEN",187
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"UNKNOWN",641
"2019-10-09",1,"MACHINE_OBSERVATION",5225
"2019-10-09",1,"MATERIAL_SAMPLE",2207
"2019-10-09",1,"FOSSIL_SPECIMEN",12228
"2019-10-09",1,"PRESERVED_SPECIMEN",809405
"2019-10-09",1,"HUMAN_OBSERVATION",447552
"2019-10-09",1,"LIVING_SPECIMEN",1808
"2019-10-09",1,"OBSERVATION",96
"2019-10-09",1,"LITERATURE",768
"2019-10-09",1,"UNKNOWN",41626
"2019-10-09",2,"MATERIAL_SAMPLE",53
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"UNKNOWN",4
"2019-10-09",3,"UNKNOWN",6
"2019-10-09",3,"MATERIAL_SAMPLE",1835
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",305
"2019-10-09",3,"HUMAN_OBSERVATION",45
"2019-10-09",3,"LIVING_SPECIMEN",544
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",33
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2019-10-09",4,"FOSSIL_SPECIMEN",9357
"2019-10-09",4,"PRESERVED_SPECIMEN",29245
"2019-10-09",4,"HUMAN_OBSERVATION",5190
"2019-10-09",4,"LIVING_SPECIMEN",195
"2019-10-09",5,"UNKNOWN",719
"2019-10-09",5,"MATERIAL_SAMPLE",272
"2019-10-09",5,"PRESERVED_SPECIMEN",6689
"2019-10-09",5,"HUMAN_OBSERVATION",57
"2019-10-09",5,"LIVING_SPECIMEN",866
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",6,"UNKNOWN",49225
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2019-10-09",6,"MATERIAL_SAMPLE",229
"2019-10-09",6,"FOSSIL_SPECIMEN",398
"2019-10-09",6,"PRESERVED_SPECIMEN",731717
"2019-10-09",6,"HUMAN_OBSERVATION",9175
"2019-10-09",6,"LIVING_SPECIMEN",5432
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",77
"2019-10-09",7,"PRESERVED_SPECIMEN",395
"2019-10-09",7,"HUMAN_OBSERVATION",8
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"LIVING_SPECIMEN",187
"2020-01-01",0,"HUMAN_OBSERVATION",125
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",3354
"2020-01-01",0,"UNKNOWN",634
"2020-01-01",0,"FOSSIL_SPECIMEN",599
"2020-01-01",0,"PRESERVED_SPECIMEN",12256
"2020-01-01",0,"MACHINE_OBSERVATION",115
"2020-01-01",1,"LIVING_SPECIMEN",1808
"2020-01-01",1,"LITERATURE",768
"2020-01-01",1,"HUMAN_OBSERVATION",460554
"2020-01-01",1,"OBSERVATION",73
"2020-01-01",1,"MATERIAL_SAMPLE",39036
"2020-01-01",1,"UNKNOWN",4840
"2020-01-01",1,"FOSSIL_SPECIMEN",10962
"2020-01-01",1,"PRESERVED_SPECIMEN",803692
"2020-01-01",1,"MACHINE_OBSERVATION",5222
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",752
"2020-01-01",2,"UNKNOWN",4
"2020-01-01",3,"LIVING_SPECIMEN",544
"2020-01-01",3,"HUMAN_OBSERVATION",45
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",37733
"2020-01-01",3,"UNKNOWN",6
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",306
"2020-01-01",4,"LIVING_SPECIMEN",195
"2020-01-01",4,"HUMAN_OBSERVATION",1080
"2020-01-01",4,"MATERIAL_SAMPLE",201
"2020-01-01",4,"UNKNOWN",22
"2020-01-01",4,"FOSSIL_SPECIMEN",13464
"2020-01-01",4,"PRESERVED_SPECIMEN",29081
"2020-01-01",5,"LIVING_SPECIMEN",866
"2020-01-01",5,"HUMAN_OBSERVATION",66
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",589
"2020-01-01",5,"UNKNOWN",408
"2020-01-01",5,"PRESERVED_SPECIMEN",6623
"2020-01-01",6,"LIVING_SPECIMEN",5432
"2020-01-01",6,"HUMAN_OBSERVATION",10511
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",7136
"2020-01-01",6,"UNKNOWN",42401
"2020-01-01",6,"FOSSIL_SPECIMEN",398
"2020-01-01",6,"PRESERVED_SPECIMEN",737177
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",79
"2020-01-01",7,"PRESERVED_SPECIMEN",395
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"UNKNOWN",633
"2020-04-01",0,"MATERIAL_SAMPLE",3370
"2020-04-01",0,"FOSSIL_SPECIMEN",599
"2020-04-01",0,"PRESERVED_SPECIMEN",11640
"2020-04-01",0,"MACHINE_OBSERVATION",115
"2020-04-01",0,"HUMAN_OBSERVATION",160
"2020-04-01",0,"LIVING_SPECIMEN",187
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"UNKNOWN",4057
"2020-04-01",1,"MATERIAL_SAMPLE",39041
"2020-04-01",1,"FOSSIL_SPECIMEN",11450
"2020-04-01",1,"PRESERVED_SPECIMEN",837854
"2020-04-01",1,"MACHINE_OBSERVATION",5226
"2020-04-01",1,"HUMAN_OBSERVATION",468625
"2020-04-01",1,"LIVING_SPECIMEN",1808
"2020-04-01",1,"OBSERVATION",73
"2020-04-01",1,"LITERATURE",768
"2020-04-01",2,"UNKNOWN",4
"2020-04-01",2,"MATERIAL_SAMPLE",780
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"UNKNOWN",6
"2020-04-01",3,"MATERIAL_SAMPLE",39199
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",306
"2020-04-01",3,"HUMAN_OBSERVATION",45
"2020-04-01",3,"LIVING_SPECIMEN",543
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",22
"2020-04-01",4,"MATERIAL_SAMPLE",201
"2020-04-01",4,"FOSSIL_SPECIMEN",13506
"2020-04-01",4,"PRESERVED_SPECIMEN",29093
"2020-04-01",4,"HUMAN_OBSERVATION",1080
"2020-04-01",4,"LIVING_SPECIMEN",195
"2020-04-01",5,"UNKNOWN",408
"2020-04-01",5,"MATERIAL_SAMPLE",599
"2020-04-01",5,"PRESERVED_SPECIMEN",6629
"2020-04-01",5,"HUMAN_OBSERVATION",77
"2020-04-01",5,"LIVING_SPECIMEN",867
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",6,"UNKNOWN",42401
"2020-04-01",6,"MATERIAL_SAMPLE",7147
"2020-04-01",6,"FOSSIL_SPECIMEN",402
"2020-04-01",6,"PRESERVED_SPECIMEN",738305
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2020-04-01",6,"HUMAN_OBSERVATION",11296
"2020-04-01",6,"LIVING_SPECIMEN",5432
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",100
"2020-04-01",7,"PRESERVED_SPECIMEN",395
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",0,"MATERIAL_SAMPLE",3367
"2020-07-01",0,"FOSSIL_SPECIMEN",602
"2020-07-01",0,"PRESERVED_SPECIMEN",11906
"2020-07-01",0,"HUMAN_OBSERVATION",160
"2020-07-01",0,"LIVING_SPECIMEN",187
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"UNKNOWN",633
"2020-07-01",0,"MACHINE_OBSERVATION",115
"2020-07-01",1,"MACHINE_OBSERVATION",5226
"2020-07-01",1,"MATERIAL_SAMPLE",45268
"2020-07-01",1,"FOSSIL_SPECIMEN",11615
"2020-07-01",1,"PRESERVED_SPECIMEN",836218
"2020-07-01",1,"HUMAN_OBSERVATION",634450
"2020-07-01",1,"LIVING_SPECIMEN",1808
"2020-07-01",1,"OBSERVATION",73
"2020-07-01",1,"LITERATURE",768
"2020-07-01",1,"UNKNOWN",4057
"2020-07-01",2,"MATERIAL_SAMPLE",780
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",2,"UNKNOWN",4
"2020-07-01",3,"MATERIAL_SAMPLE",39199
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",307
"2020-07-01",3,"HUMAN_OBSERVATION",45
"2020-07-01",3,"LIVING_SPECIMEN",543
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",6
"2020-07-01",4,"MATERIAL_SAMPLE",201
"2020-07-01",4,"FOSSIL_SPECIMEN",13515
"2020-07-01",4,"PRESERVED_SPECIMEN",29097
"2020-07-01",4,"HUMAN_OBSERVATION",1081
"2020-07-01",4,"LIVING_SPECIMEN",195
"2020-07-01",4,"UNKNOWN",22
"2020-07-01",5,"MATERIAL_SAMPLE",599
"2020-07-01",5,"PRESERVED_SPECIMEN",6803
"2020-07-01",5,"HUMAN_OBSERVATION",98
"2020-07-01",5,"LIVING_SPECIMEN",867
"2020-07-01",5,"OBSERVATION",43
"2020-07-01",5,"UNKNOWN",408
"2020-07-01",6,"MACHINE_OBSERVATION",41
"2020-07-01",6,"MATERIAL_SAMPLE",7150
"2020-07-01",6,"FOSSIL_SPECIMEN",403
"2020-07-01",6,"PRESERVED_SPECIMEN",760951
"2020-07-01",6,"HUMAN_OBSERVATION",19866
"2020-07-01",6,"LIVING_SPECIMEN",5826
"2020-07-01",6,"OBSERVATION",4
"2020-07-01",6,"UNKNOWN",42401
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",100
"2020-07-01",7,"PRESERVED_SPECIMEN",395
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"LIVING_SPECIMEN",187
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",637
"2020-10-01",0,"MACHINE_OBSERVATION",115
"2020-10-01",0,"MATERIAL_SAMPLE",3367
"2020-10-01",0,"FOSSIL_SPECIMEN",602
"2020-10-01",0,"PRESERVED_SPECIMEN",8551
"2020-10-01",0,"HUMAN_OBSERVATION",160
"2020-10-01",1,"LIVING_SPECIMEN",1809
"2020-10-01",1,"OBSERVATION",73
"2020-10-01",1,"LITERATURE",768
"2020-10-01",1,"UNKNOWN",4493
"2020-10-01",1,"MACHINE_OBSERVATION",5226
"2020-10-01",1,"MATERIAL_SAMPLE",45268
"2020-10-01",1,"FOSSIL_SPECIMEN",11622
"2020-10-01",1,"PRESERVED_SPECIMEN",863095
"2020-10-01",1,"HUMAN_OBSERVATION",660043
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",2,"UNKNOWN",4
"2020-10-01",2,"MATERIAL_SAMPLE",780
"2020-10-01",3,"HUMAN_OBSERVATION",45
"2020-10-01",3,"LIVING_SPECIMEN",544
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",6
"2020-10-01",3,"MATERIAL_SAMPLE",39199
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",307
"2020-10-01",4,"HUMAN_OBSERVATION",1082
"2020-10-01",4,"LIVING_SPECIMEN",195
"2020-10-01",4,"UNKNOWN",22
"2020-10-01",4,"MATERIAL_SAMPLE",201
"2020-10-01",4,"FOSSIL_SPECIMEN",13515
"2020-10-01",4,"PRESERVED_SPECIMEN",29710
"2020-10-01",5,"HUMAN_OBSERVATION",109
"2020-10-01",5,"LIVING_SPECIMEN",867
"2020-10-01",5,"OBSERVATION",43
"2020-10-01",5,"UNKNOWN",408
