"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16255
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",648
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",792
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",179
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201569
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1603
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",217
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3733
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",189
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",579
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1173
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",665
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",326
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",691
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",348
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2149
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1451
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",138
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",65
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",26
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",488
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",86
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",11
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",27
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",23
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",151
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36400
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96038
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1277
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55894
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64039
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4514
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6651
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",905
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161643
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2056
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2275
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",310
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",548
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",266
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5806
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9347
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",348
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",847
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",648
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",867
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4903
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1764
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7256
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2821
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3098
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63453
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124735
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1038
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4012
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37299
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1810
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",245
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87093
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237114
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",385
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",532
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",80
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",272
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1454
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1903
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15248
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6081
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315171
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19483
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5956
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",503
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5337
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1039
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",667
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3468
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",223
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",993
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",519
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",657
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",437
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",968
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",639
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2388
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",11209
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",12116
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1397
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",476
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4201
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",323
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1134
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",47
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1968
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",588
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",2033
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",28
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",129
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8969
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",6451
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",116
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",449
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5968
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8486
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",430
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6870
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2245
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",472
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",28
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",54
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",473
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",205
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4377
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2815
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3830
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",475
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",841
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",86
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",540
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47489
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",407
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1425
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7116
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13519
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1504
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4644
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",217
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3940
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",133
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",114
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",138
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16550
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",697
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",186
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5632
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",179
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205322
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1615
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",579
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",189
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
