"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",947
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3003
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1396
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1110
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",62
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1268
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",514
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2539
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2051
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",317
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74849
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1065
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2567
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1528
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1264
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",665
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3783
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",163
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2470
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1057
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",816
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1498
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1063
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",83
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",232
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3783
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1432
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5023
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",640
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
