"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4108
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8731
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",649
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",797
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10900
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1437
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1458
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",447
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",390
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",457
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",651
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",715
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2262
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1353
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1806
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",745
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",53
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3768
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",219
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2571
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5158
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",219
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",382
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",182
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",531
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1434
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1802
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6437
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",70
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",629
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",715
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3965
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1025
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3908
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",437
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2156
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1261
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",601
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1045
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2075
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4151
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1736
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",458
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",250
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1232
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",548
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",253
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1896
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4857
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4815
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1002
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",513
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9615
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",754
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1579
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",649
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",747
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
