"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5389
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5377
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1492
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",70
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",414
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",246
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2209
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1532
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1358
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",728
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",318
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",671
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",167
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2709
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1041
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1051
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105972
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",457
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3408
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",75
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13044
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",69
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1006
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",749
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",55
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",35
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",517
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",162
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1220
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",269
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88238
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",185
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4292
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1067
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4188
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",337
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",721
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12710
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2350
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14263
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22648
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140407
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217144
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78177
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30541
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",208
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",436
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6118
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",822
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2680
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6754
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97889
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24718
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3057
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1121
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1467
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",364
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6869
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",140
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16666
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22568
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",569
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",496
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",177
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10620
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11503
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41744
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2903
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4956
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3736
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",385
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51055
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1134
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",297
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33227
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2477
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2089
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1995
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10169
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",210
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",37
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",5959
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",262
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",53
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",957
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1676
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",631
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",106
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",5446
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",70
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3329
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",259
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",5461
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1492
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1767
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1161
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",375
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",949
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",278
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",18972
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",6642
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",11842
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",231
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",176
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2757
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1041
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2209
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1537
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1358
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",674
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",750
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",604
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1051
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108599
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3545
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",539
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",77
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13044
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1667
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",21
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",69
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
