"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",693
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",685
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5566
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8266
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45793
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3445
"2015-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80111
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1524
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",25418
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4857
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",648
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1840
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2317
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69489
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1136
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",325
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3930
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72985
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1869
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4083
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2470
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",836
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103106
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1523
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22913
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16972
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1519
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",341
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5774
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2349
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80438
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1524
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",229
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",617
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",20142
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1139
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",321
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",168
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6174
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",700
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",402
"2015-01-19","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2013-07-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2021
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1949
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3980
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4601
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2310
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1222
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19609
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5774
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",321
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",61
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1959
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2604
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2468
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12972
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70659
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1766
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",859
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16972
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5253
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1883
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1990
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",321
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4156
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",12
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",709
"2013-12-20","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",386
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",821
"2013-05-21","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69489
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4018
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3200
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7991
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",29864
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2310
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",729
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",15268
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3291
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7893
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92955
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1024
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72363
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1755
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1840
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2135
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1626
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7808
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32931
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1986
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11441
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",322
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12956
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",37
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",830
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72987
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",609
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",673
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3200
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",836
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",459
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",862
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75813
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3210
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2522
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4149
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",60
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2204
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",957
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1809
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",476170
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1868
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2356
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",29
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20141
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",126
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",288
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4009
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",828
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",348
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69489
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35978
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207588
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1755
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4568
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",28
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1116
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",22
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11646
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97461
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1521
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5963
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37079
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4009
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1308
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7715
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1840
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",886
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82064
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11442
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",307
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",886
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",674
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",357
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5755
