"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16079
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",35
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",399
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1521
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1214
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",960
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",847
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",827
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4579
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",522
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",620
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3136
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16134
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",55
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",35
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",711
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",555
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",808
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4437
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",241
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",181
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3280
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1206
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",956
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",395
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1525
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",522
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",621
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16359
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",35
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",522
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",241
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",621
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",585
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3346
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4692
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",181
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",649
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",956
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1552
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1316
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",407
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",675
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",869
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17699
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13816
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",35
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",763
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",621
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",872
