"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",206
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",684933
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",8
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96215982
"2024-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3023
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",25
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18149
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1214
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10269
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70577
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",8
"2024-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",227
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2881
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6091
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254083
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",262
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70845
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",699
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",28449
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41070
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10642
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1386
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",52
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1965583
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4056976
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3987
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30244
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",245
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1038
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11655
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9445
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2560590
"2024-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4066
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",371
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1233
"2024-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",11
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",495
"2024-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73808
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2024-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2090
"2024-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",5
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11068
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",26
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",187
"2024-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11088
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15544
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4010
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",215
"2024-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",6880
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2024-01-01","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31007
"2024-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",12
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3523
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",22
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1823
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",90
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",220
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1841
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1679
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2024-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13940
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",579
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",41
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",363
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2024-01-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2024-01-01","OCCURRENCE","Species","Unknown","YearOnly",85
"2024-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",23
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2024-01-01","OCCURRENCE","Order","Unknown","YearOnly",1
"2024-01-01","OCCURRENCE","Phylum","Unknown","YearOnly",6
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2024-01-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2024-01-01","OCCURRENCE","Class","Unknown","YearMonth",1
"2024-01-01","OCCURRENCE","Family","Unknown","Unknown",27570
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",10
"2024-01-01","OCCURRENCE","Species","Unknown","Unknown",186393
"2024-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1217
"2024-01-01","OCCURRENCE","Kingdom","Unknown","YearOnly",8
"2024-01-01","OCCURRENCE","Order","Unknown","Unknown",33
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2024-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2024-01-01","OCCURRENCE","Order","CountryOnly","Unknown",33
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",75
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",19
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2024-01-01","OCCURRENCE","Genus","Unknown","Unknown",81927
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8562
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2024-01-01","OCCURRENCE","Phylum","Unknown","Unknown",95
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",13004
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",303
"2024-01-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2024-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2024-01-01","OCCURRENCE","Species","Unknown","YearMonth",31
"2024-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2024-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2024-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",23
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2024-01-01","OCCURRENCE","Family","Unknown","YearOnly",40
"2024-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2024-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1402
"2024-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1544
"2024-01-01","OCCURRENCE","Class","Unknown","Unknown",40
"2024-01-01","OCCURRENCE","Genus","Unknown","YearMonth",7
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",43425
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2024-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",9
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3083
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",65
"2024-01-01","OCCURRENCE","Phylum","Unknown","YearMonth",1
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2024-01-01","OCCURRENCE","Genus","Unknown","YearOnly",76
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",474
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",121
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464276
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",144
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3591
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17642
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17650
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",115
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25852
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70285
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19744
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",167
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1332
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5546
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16043
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248442
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",481
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10605
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",480
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1084
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",225196
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",233
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",50744
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",104305
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2900
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3449
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5162
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242428
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",308
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200611
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288593
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309654
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17432
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20357
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",142
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1275
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",202
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1607970
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",670
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",550
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11203
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",810
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",470
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",232
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7384
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",106
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2508
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20379
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28413
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1929
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102340
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177695
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2039
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5501
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",541345
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",15
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",46
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2765
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",86
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12744
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1385478
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",54119
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3801
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",495
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",286
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",573
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139197
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",142695
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70255
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40712
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580307
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",228
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",11
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",438
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",83502
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",507
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34389
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3285
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1361
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",900
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",534052
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1222
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8501
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1700
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7945
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108688
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4391
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579703
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",214
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",139
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2465
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",33
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1046
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",327
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2116
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2024-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",28990
"2024-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",24
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",204944
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",21
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",85
"2024-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",32844
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2327
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14955
"2024-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",439
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",876
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31015
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6251
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",280
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138696
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",736
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4735
"2024-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",204
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23203
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2024-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",431
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",747
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",599
"2024-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",7
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1719
"2024-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1107
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",780
"2024-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13931
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9029
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25703
"2024-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",91
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",664
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16791
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1865
"2024-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1186
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",16
"2024-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1253
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",418
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",134
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49391
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2024-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",59
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",963
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6507
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3515
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",23
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3959
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",116
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",32
"2024-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",559
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",313
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",231
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6175
"2024-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1519
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2024-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2589
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1823
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",540
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1022
"2024-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",48
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",59
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4811
"2024-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2280
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",942
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10592
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1202
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",4
