"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",5,"LIVING_SPECIMEN",48306
"2021-01-01",5,"FOSSIL_SPECIMEN",157
"2021-01-01",5,"PRESERVED_SPECIMEN",53088
"2021-01-01",6,"OCCURRENCE",8494
"2021-01-01",6,"HUMAN_OBSERVATION",21006777
"2021-01-01",6,"LIVING_SPECIMEN",28614
"2021-01-01",6,"FOSSIL_SPECIMEN",44117
"2021-01-01",6,"PRESERVED_SPECIMEN",4899515
"2021-01-01",7,"HUMAN_OBSERVATION",51880
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"FOSSIL_SPECIMEN",159
"2021-01-01",7,"PRESERVED_SPECIMEN",256
"2021-01-01",7,"OCCURRENCE",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",30826
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_SAMPLE",54
"2021-04-01",0,"FOSSIL_SPECIMEN",32333
"2021-04-01",0,"PRESERVED_SPECIMEN",16360
"2021-04-01",1,"OCCURRENCE",360953
"2021-04-01",1,"HUMAN_OBSERVATION",40520870
"2021-04-01",1,"LIVING_SPECIMEN",76628
"2021-04-01",1,"MATERIAL_SAMPLE",404
"2021-04-01",1,"FOSSIL_SPECIMEN",344921
"2021-04-01",1,"PRESERVED_SPECIMEN",3272524
"2021-04-01",3,"FOSSIL_SPECIMEN",91
"2021-04-01",3,"PRESERVED_SPECIMEN",1184
"2021-04-01",3,"HUMAN_OBSERVATION",61401
"2021-04-01",4,"OCCURRENCE",168
"2021-04-01",4,"HUMAN_OBSERVATION",587749
"2021-04-01",4,"LIVING_SPECIMEN",1129
"2021-04-01",4,"FOSSIL_SPECIMEN",90995
"2021-04-01",4,"PRESERVED_SPECIMEN",35651
"2021-04-01",5,"OCCURRENCE",21
"2021-04-01",5,"HUMAN_OBSERVATION",817525
"2021-04-01",5,"LIVING_SPECIMEN",48306
"2021-04-01",5,"FOSSIL_SPECIMEN",157
"2021-04-01",5,"PRESERVED_SPECIMEN",56768
"2021-04-01",6,"HUMAN_OBSERVATION",21006988
"2021-04-01",6,"LIVING_SPECIMEN",28614
"2021-04-01",6,"FOSSIL_SPECIMEN",44117
"2021-04-01",6,"PRESERVED_SPECIMEN",4901860
"2021-04-01",6,"OCCURRENCE",8489
"2021-04-01",7,"FOSSIL_SPECIMEN",159
"2021-04-01",7,"PRESERVED_SPECIMEN",257
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",51880
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",30846
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",54
"2021-07-01",0,"FOSSIL_SPECIMEN",32346
"2021-07-01",0,"PRESERVED_SPECIMEN",16601
"2021-07-01",1,"HUMAN_OBSERVATION",41869482
"2021-07-01",1,"LIVING_SPECIMEN",76628
"2021-07-01",1,"MATERIAL_SAMPLE",404
"2021-07-01",1,"FOSSIL_SPECIMEN",345314
"2021-07-01",1,"PRESERVED_SPECIMEN",3283390
"2021-07-01",1,"OCCURRENCE",360953
"2021-07-01",3,"HUMAN_OBSERVATION",61401
"2021-07-01",3,"FOSSIL_SPECIMEN",91
"2021-07-01",3,"PRESERVED_SPECIMEN",1184
"2021-07-01",4,"OCCURRENCE",168
"2021-07-01",4,"HUMAN_OBSERVATION",587749
"2021-07-01",4,"LIVING_SPECIMEN",1129
"2021-07-01",4,"FOSSIL_SPECIMEN",90995
"2021-07-01",4,"PRESERVED_SPECIMEN",35684
"2021-07-01",5,"HUMAN_OBSERVATION",817525
"2021-07-01",5,"LIVING_SPECIMEN",48306
"2021-07-01",5,"FOSSIL_SPECIMEN",157
"2021-07-01",5,"PRESERVED_SPECIMEN",60837
"2021-07-01",5,"OCCURRENCE",21
"2021-07-01",6,"FOSSIL_SPECIMEN",44117
"2021-07-01",6,"PRESERVED_SPECIMEN",4930365
"2021-07-01",6,"OCCURRENCE",8491
"2021-07-01",6,"HUMAN_OBSERVATION",21007093
"2021-07-01",6,"LIVING_SPECIMEN",28643
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",51880
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"FOSSIL_SPECIMEN",159
"2021-07-01",7,"PRESERVED_SPECIMEN",256
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",30846
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",54
"2021-10-01",0,"FOSSIL_SPECIMEN",41676
"2021-10-01",0,"PRESERVED_SPECIMEN",18769
"2021-10-01",1,"HUMAN_OBSERVATION",41963912
"2021-10-01",1,"LIVING_SPECIMEN",76628
"2021-10-01",1,"MATERIAL_SAMPLE",404
"2021-10-01",1,"FOSSIL_SPECIMEN",503500
"2021-10-01",1,"PRESERVED_SPECIMEN",3323404
"2021-10-01",1,"OCCURRENCE",360953
"2021-10-01",3,"HUMAN_OBSERVATION",61401
"2021-10-01",3,"FOSSIL_SPECIMEN",94
"2021-10-01",3,"PRESERVED_SPECIMEN",1184
"2021-10-01",4,"OCCURRENCE",167
"2021-10-01",4,"HUMAN_OBSERVATION",587749
"2021-10-01",4,"LIVING_SPECIMEN",1129
"2021-10-01",4,"FOSSIL_SPECIMEN",91104
"2021-10-01",4,"PRESERVED_SPECIMEN",35688
"2021-10-01",5,"HUMAN_OBSERVATION",817525
"2021-10-01",5,"LIVING_SPECIMEN",48306
"2021-10-01",5,"FOSSIL_SPECIMEN",158
"2021-10-01",5,"PRESERVED_SPECIMEN",66328
"2021-10-01",5,"OCCURRENCE",21
"2021-10-01",6,"FOSSIL_SPECIMEN",44176
"2021-10-01",6,"PRESERVED_SPECIMEN",4934064
"2021-10-01",6,"OCCURRENCE",8491
"2021-10-01",6,"HUMAN_OBSERVATION",21007093
"2021-10-01",6,"LIVING_SPECIMEN",28691
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",51880
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"FOSSIL_SPECIMEN",159
"2021-10-01",7,"PRESERVED_SPECIMEN",256
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",30846
"2022-01-01",0,"LIVING_SPECIMEN",146
"2022-01-01",0,"MATERIAL_SAMPLE",54
"2022-01-01",0,"FOSSIL_SPECIMEN",42510
"2022-01-01",0,"PRESERVED_SPECIMEN",18775
"2022-01-01",1,"OCCURRENCE",360953
"2022-01-01",1,"HUMAN_OBSERVATION",42275414
"2022-01-01",1,"LIVING_SPECIMEN",76628
"2022-01-01",1,"MATERIAL_SAMPLE",404
"2022-01-01",1,"FOSSIL_SPECIMEN",511562
"2022-01-01",1,"PRESERVED_SPECIMEN",3335752
"2022-01-01",3,"FOSSIL_SPECIMEN",95
"2022-01-01",3,"PRESERVED_SPECIMEN",1184
"2022-01-01",3,"HUMAN_OBSERVATION",61401
"2022-01-01",4,"OCCURRENCE",167
"2022-01-01",4,"HUMAN_OBSERVATION",587749
"2022-01-01",4,"LIVING_SPECIMEN",1129
"2022-01-01",4,"FOSSIL_SPECIMEN",91393
"2022-01-01",4,"PRESERVED_SPECIMEN",35689
"2022-01-01",5,"OCCURRENCE",21
"2022-01-01",5,"HUMAN_OBSERVATION",817525
"2022-01-01",5,"LIVING_SPECIMEN",48306
"2022-01-01",5,"FOSSIL_SPECIMEN",159
"2022-01-01",5,"PRESERVED_SPECIMEN",66883
"2022-01-01",6,"HUMAN_OBSERVATION",21007093
"2022-01-01",6,"LIVING_SPECIMEN",38558
"2022-01-01",6,"FOSSIL_SPECIMEN",44298
"2022-01-01",6,"PRESERVED_SPECIMEN",4940170
"2022-01-01",6,"OCCURRENCE",8492
"2022-01-01",7,"FOSSIL_SPECIMEN",161
"2022-01-01",7,"PRESERVED_SPECIMEN",256
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",51880
"2022-01-01",7,"LIVING_SPECIMEN",6
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",30251
"2022-04-01",0,"LIVING_SPECIMEN",147
"2022-04-01",0,"MATERIAL_SAMPLE",54
"2022-04-01",0,"FOSSIL_SPECIMEN",42510
"2022-04-01",0,"PRESERVED_SPECIMEN",18775
"2022-04-01",1,"HUMAN_OBSERVATION",57862007
"2022-04-01",1,"LIVING_SPECIMEN",76627
"2022-04-01",1,"MATERIAL_SAMPLE",404
"2022-04-01",1,"FOSSIL_SPECIMEN",511767
"2022-04-01",1,"PRESERVED_SPECIMEN",3349322
"2022-04-01",1,"OCCURRENCE",362026
"2022-04-01",3,"HUMAN_OBSERVATION",61436
"2022-04-01",3,"FOSSIL_SPECIMEN",95
"2022-04-01",3,"PRESERVED_SPECIMEN",1184
"2022-04-01",4,"OCCURRENCE",168
"2022-04-01",4,"HUMAN_OBSERVATION",588232
"2022-04-01",4,"LIVING_SPECIMEN",1129
"2022-04-01",4,"FOSSIL_SPECIMEN",91393
"2022-04-01",4,"PRESERVED_SPECIMEN",35689
"2022-04-01",5,"HUMAN_OBSERVATION",1351112
"2022-04-01",5,"LIVING_SPECIMEN",48306
"2022-04-01",5,"FOSSIL_SPECIMEN",159
"2022-04-01",5,"PRESERVED_SPECIMEN",71563
"2022-04-01",5,"OCCURRENCE",21
"2022-04-01",6,"FOSSIL_SPECIMEN",44298
"2022-04-01",6,"PRESERVED_SPECIMEN",4946715
"2022-04-01",6,"OCCURRENCE",8589
"2022-04-01",6,"HUMAN_OBSERVATION",23508459
"2022-04-01",6,"LIVING_SPECIMEN",38558
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",55677
"2022-04-01",7,"LIVING_SPECIMEN",6
"2022-04-01",7,"FOSSIL_SPECIMEN",161
"2022-04-01",7,"PRESERVED_SPECIMEN",258
"2022-07-01",0,"HUMAN_OBSERVATION",30265
"2022-07-01",0,"LIVING_SPECIMEN",147
"2022-07-01",0,"MATERIAL_SAMPLE",54
"2022-07-01",0,"FOSSIL_SPECIMEN",42509
"2022-07-01",0,"PRESERVED_SPECIMEN",18799
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",1,"FOSSIL_SPECIMEN",511840
"2022-07-01",1,"PRESERVED_SPECIMEN",3363929
"2022-07-01",1,"OCCURRENCE",360953
"2022-07-01",1,"HUMAN_OBSERVATION",57966650
"2022-07-01",1,"LIVING_SPECIMEN",76627
"2022-07-01",1,"MATERIAL_SAMPLE",404
"2022-07-01",3,"HUMAN_OBSERVATION",61436
"2022-07-01",3,"FOSSIL_SPECIMEN",95
"2022-07-01",3,"PRESERVED_SPECIMEN",1184
"2022-07-01",4,"HUMAN_OBSERVATION",588232
"2022-07-01",4,"LIVING_SPECIMEN",1129
"2022-07-01",4,"FOSSIL_SPECIMEN",91393
"2022-07-01",4,"PRESERVED_SPECIMEN",35692
"2022-07-01",4,"OCCURRENCE",168
"2022-07-01",5,"FOSSIL_SPECIMEN",159
"2022-07-01",5,"PRESERVED_SPECIMEN",72050
"2022-07-01",5,"OCCURRENCE",21
"2022-07-01",5,"HUMAN_OBSERVATION",1351112
"2022-07-01",5,"LIVING_SPECIMEN",48306
"2022-07-01",6,"OCCURRENCE",8492
"2022-07-01",6,"HUMAN_OBSERVATION",23543803
"2022-07-01",6,"LIVING_SPECIMEN",38558
"2022-07-01",6,"FOSSIL_SPECIMEN",44298
"2022-07-01",6,"PRESERVED_SPECIMEN",4948517
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",55677
"2022-07-01",7,"LIVING_SPECIMEN",6
"2022-07-01",7,"FOSSIL_SPECIMEN",161
"2022-07-01",7,"PRESERVED_SPECIMEN",258
"2022-10-01",0,"HUMAN_OBSERVATION",30179
"2022-10-01",0,"LIVING_SPECIMEN",147
"2022-10-01",0,"MATERIAL_SAMPLE",54
"2022-10-01",0,"FOSSIL_SPECIMEN",42509
"2022-10-01",0,"PRESERVED_SPECIMEN",18778
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",1,"FOSSIL_SPECIMEN",511743
"2022-10-01",1,"PRESERVED_SPECIMEN",3383318
"2022-10-01",1,"OCCURRENCE",360953
"2022-10-01",1,"HUMAN_OBSERVATION",64809225
"2022-10-01",1,"LIVING_SPECIMEN",76627
"2022-10-01",1,"MATERIAL_SAMPLE",404
"2022-10-01",3,"HUMAN_OBSERVATION",61449
"2022-10-01",3,"FOSSIL_SPECIMEN",95
"2022-10-01",3,"PRESERVED_SPECIMEN",1184
"2022-10-01",4,"HUMAN_OBSERVATION",588485
"2022-10-01",4,"LIVING_SPECIMEN",1129
"2022-10-01",4,"FOSSIL_SPECIMEN",91393
"2022-10-01",4,"PRESERVED_SPECIMEN",35793
"2022-10-01",4,"OCCURRENCE",168
"2022-10-01",5,"FOSSIL_SPECIMEN",159
"2022-10-01",5,"PRESERVED_SPECIMEN",73956
"2022-10-01",5,"OCCURRENCE",21
"2022-10-01",5,"HUMAN_OBSERVATION",1513146
"2022-10-01",5,"LIVING_SPECIMEN",48306
"2022-10-01",6,"OCCURRENCE",8492
"2022-10-01",6,"HUMAN_OBSERVATION",25294433
"2022-10-01",6,"LIVING_SPECIMEN",38581
"2022-10-01",6,"FOSSIL_SPECIMEN",44298
"2022-10-01",6,"PRESERVED_SPECIMEN",4949633
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"HUMAN_OBSERVATION",58348
"2022-10-01",7,"LIVING_SPECIMEN",6
"2022-10-01",7,"FOSSIL_SPECIMEN",161
"2022-10-01",7,"PRESERVED_SPECIMEN",258
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",30287
"2023-01-01",0,"LIVING_SPECIMEN",147
"2023-01-01",0,"MATERIAL_SAMPLE",54
"2023-01-01",0,"FOSSIL_SPECIMEN",42512
"2023-01-01",0,"PRESERVED_SPECIMEN",18793
"2023-01-01",1,"HUMAN_OBSERVATION",66926709
"2023-01-01",1,"LIVING_SPECIMEN",76627
"2023-01-01",1,"MATERIAL_SAMPLE",404
"2023-01-01",1,"FOSSIL_SPECIMEN",511757
"2023-01-01",1,"PRESERVED_SPECIMEN",3399829
"2023-01-01",1,"MACHINE_OBSERVATION",2909
"2023-01-01",1,"OCCURRENCE",360953
"2023-01-01",3,"HUMAN_OBSERVATION",61450
"2023-01-01",3,"FOSSIL_SPECIMEN",95
"2023-01-01",3,"PRESERVED_SPECIMEN",1184
"2023-01-01",4,"OCCURRENCE",168
"2023-01-01",4,"HUMAN_OBSERVATION",588523
"2023-01-01",4,"LIVING_SPECIMEN",1129
"2023-01-01",4,"FOSSIL_SPECIMEN",91393
"2023-01-01",4,"PRESERVED_SPECIMEN",35793
"2023-01-01",5,"HUMAN_OBSERVATION",1701966
"2023-01-01",5,"LIVING_SPECIMEN",48306
"2023-01-01",5,"FOSSIL_SPECIMEN",159
"2023-01-01",5,"PRESERVED_SPECIMEN",73958
"2023-01-01",5,"OCCURRENCE",21
"2023-01-01",6,"FOSSIL_SPECIMEN",44299
"2023-01-01",6,"PRESERVED_SPECIMEN",4949633
"2023-01-01",6,"OCCURRENCE",8492
"2023-01-01",6,"HUMAN_OBSERVATION",25711046
"2023-01-01",6,"LIVING_SPECIMEN",38582
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"HUMAN_OBSERVATION",59045
"2023-01-01",7,"LIVING_SPECIMEN",6
"2023-01-01",7,"FOSSIL_SPECIMEN",161
"2023-01-01",7,"PRESERVED_SPECIMEN",258
"2023-04-01",0,"HUMAN_OBSERVATION",32411
"2023-04-01",0,"LIVING_SPECIMEN",147
"2023-04-01",0,"MATERIAL_SAMPLE",54
"2023-04-01",0,"FOSSIL_SPECIMEN",42512
"2023-04-01",0,"PRESERVED_SPECIMEN",18785
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",1,"FOSSIL_SPECIMEN",514912
"2023-04-01",1,"PRESERVED_SPECIMEN",3458825
"2023-04-01",1,"MACHINE_OBSERVATION",5724
"2023-04-01",1,"OCCURRENCE",360953
"2023-04-01",1,"HUMAN_OBSERVATION",68876822
"2023-04-01",1,"LIVING_SPECIMEN",76627
"2023-04-01",1,"MATERIAL_SAMPLE",404
"2023-04-01",3,"HUMAN_OBSERVATION",61455
"2023-04-01",3,"FOSSIL_SPECIMEN",95
"2023-04-01",3,"PRESERVED_SPECIMEN",1184
"2023-04-01",4,"HUMAN_OBSERVATION",588607
"2023-04-01",4,"LIVING_SPECIMEN",1129
"2023-04-01",4,"FOSSIL_SPECIMEN",91393
"2023-04-01",4,"PRESERVED_SPECIMEN",35808
"2023-04-01",4,"OCCURRENCE",167
"2023-04-01",5,"FOSSIL_SPECIMEN",159
"2023-04-01",5,"PRESERVED_SPECIMEN",80635
"2023-04-01",5,"OCCURRENCE",21
"2023-04-01",5,"HUMAN_OBSERVATION",1856381
"2023-04-01",5,"LIVING_SPECIMEN",48306
"2023-04-01",6,"OCCURRENCE",8492
"2023-04-01",6,"HUMAN_OBSERVATION",25957143
"2023-04-01",6,"LIVING_SPECIMEN",38604
"2023-04-01",6,"FOSSIL_SPECIMEN",44299
"2023-04-01",6,"PRESERVED_SPECIMEN",4950267
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"HUMAN_OBSERVATION",62408
"2023-04-01",7,"LIVING_SPECIMEN",6
"2023-04-01",7,"FOSSIL_SPECIMEN",161
"2023-04-01",7,"PRESERVED_SPECIMEN",263
"2023-07-01",0,"FOSSIL_SPECIMEN",41492
"2023-07-01",0,"PRESERVED_SPECIMEN",18631
"2023-07-01",0,"OCCURRENCE",3
"2023-07-01",0,"HUMAN_OBSERVATION",32411
"2023-07-01",0,"LIVING_SPECIMEN",147
"2023-07-01",0,"MATERIAL_SAMPLE",54
"2023-07-01",1,"MACHINE_OBSERVATION",10293
"2023-07-01",1,"OCCURRENCE",360953
"2023-07-01",1,"HUMAN_OBSERVATION",68940549
"2023-07-01",1,"LIVING_SPECIMEN",76627
"2023-07-01",1,"MATERIAL_SAMPLE",404
"2023-07-01",1,"FOSSIL_SPECIMEN",515266
"2023-07-01",1,"PRESERVED_SPECIMEN",3536887
"2023-07-01",3,"HUMAN_OBSERVATION",61455
"2023-07-01",3,"FOSSIL_SPECIMEN",94
"2023-07-01",3,"PRESERVED_SPECIMEN",1185
"2023-07-01",4,"FOSSIL_SPECIMEN",91613
"2023-07-01",4,"PRESERVED_SPECIMEN",36440
"2023-07-01",4,"OCCURRENCE",167
"2023-07-01",4,"HUMAN_OBSERVATION",588607
"2023-07-01",4,"LIVING_SPECIMEN",1129
"2023-07-01",5,"OCCURRENCE",21
"2023-07-01",5,"HUMAN_OBSERVATION",1856381
"2023-07-01",5,"LIVING_SPECIMEN",48306
"2023-07-01",5,"FOSSIL_SPECIMEN",160
"2023-07-01",5,"PRESERVED_SPECIMEN",86758
"2023-07-01",6,"OCCURRENCE",8492
"2023-07-01",6,"HUMAN_OBSERVATION",25957143
"2023-07-01",6,"LIVING_SPECIMEN",38625
"2023-07-01",6,"FOSSIL_SPECIMEN",44395
"2023-07-01",6,"PRESERVED_SPECIMEN",4958048
"2023-07-01",7,"HUMAN_OBSERVATION",62408
"2023-07-01",7,"LIVING_SPECIMEN",6
"2023-07-01",7,"FOSSIL_SPECIMEN",158
"2023-07-01",7,"PRESERVED_SPECIMEN",425
"2023-07-01",7,"OCCURRENCE",1
"2023-10-01",0,"FOSSIL_SPECIMEN",41492
"2023-10-01",0,"PRESERVED_SPECIMEN",18661
"2023-10-01",0,"OCCURRENCE",3
"2023-10-01",0,"HUMAN_OBSERVATION",32417
"2023-10-01",0,"LIVING_SPECIMEN",147
"2023-10-01",0,"MATERIAL_SAMPLE",54
"2023-10-01",1,"MACHINE_OBSERVATION",14254
"2023-10-01",1,"OCCURRENCE",360953
"2023-10-01",1,"HUMAN_OBSERVATION",75521389
"2023-10-01",1,"LIVING_SPECIMEN",76627
"2023-10-01",1,"MATERIAL_SAMPLE",404
"2023-10-01",1,"FOSSIL_SPECIMEN",515322
"2023-10-01",1,"PRESERVED_SPECIMEN",3547982
"2023-10-01",3,"HUMAN_OBSERVATION",61552
"2023-10-01",3,"FOSSIL_SPECIMEN",94
"2023-10-01",3,"PRESERVED_SPECIMEN",1185
"2023-10-01",4,"FOSSIL_SPECIMEN",91613
"2023-10-01",4,"PRESERVED_SPECIMEN",36440
"2023-10-01",4,"OCCURRENCE",167
"2023-10-01",4,"HUMAN_OBSERVATION",592745
"2023-10-01",4,"LIVING_SPECIMEN",1129
"2023-10-01",5,"OCCURRENCE",21
"2023-10-01",5,"HUMAN_OBSERVATION",2022528
"2023-10-01",5,"LIVING_SPECIMEN",48306
"2023-10-01",5,"FOSSIL_SPECIMEN",160
"2023-10-01",5,"PRESERVED_SPECIMEN",86758
"2023-10-01",6,"OCCURRENCE",8492
"2023-10-01",6,"HUMAN_OBSERVATION",27456833
"2023-10-01",6,"LIVING_SPECIMEN",38626
"2023-10-01",6,"FOSSIL_SPECIMEN",44398
"2023-10-01",6,"PRESERVED_SPECIMEN",4958048
"2023-10-01",7,"HUMAN_OBSERVATION",68868
"2023-10-01",7,"LIVING_SPECIMEN",6
"2023-10-01",7,"FOSSIL_SPECIMEN",158
"2023-10-01",7,"PRESERVED_SPECIMEN",425
"2023-10-01",7,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",32471
"2024-01-01",0,"LIVING_SPECIMEN",147
"2024-01-01",0,"MATERIAL_SAMPLE",54
"2024-01-01",0,"FOSSIL_SPECIMEN",2360
"2024-01-01",0,"PRESERVED_SPECIMEN",634
"2024-01-01",0,"OCCURRENCE",3
"2024-01-01",1,"FOSSIL_SPECIMEN",559290
"2024-01-01",1,"PRESERVED_SPECIMEN",3595643
"2024-01-01",1,"MACHINE_OBSERVATION",18356
"2024-01-01",1,"OCCURRENCE",360953
"2024-01-01",1,"HUMAN_OBSERVATION",78085477
"2024-01-01",1,"LIVING_SPECIMEN",76627
"2024-01-01",1,"MATERIAL_SAMPLE",404
"2024-01-01",3,"HUMAN_OBSERVATION",61607
"2024-01-01",3,"FOSSIL_SPECIMEN",5
"2024-01-01",3,"PRESERVED_SPECIMEN",1176
"2024-01-01",4,"HUMAN_OBSERVATION",594378
"2024-01-01",4,"LIVING_SPECIMEN",1129
"2024-01-01",4,"FOSSIL_SPECIMEN",88595
"2024-01-01",4,"PRESERVED_SPECIMEN",36417
"2024-01-01",4,"OCCURRENCE",167
"2024-01-01",5,"FOSSIL_SPECIMEN",148
"2024-01-01",5,"PRESERVED_SPECIMEN",93643
"2024-01-01",5,"OCCURRENCE",21
"2024-01-01",5,"HUMAN_OBSERVATION",2329739
"2024-01-01",5,"LIVING_SPECIMEN",48306
"2024-01-01",6,"OCCURRENCE",8492
"2024-01-01",6,"HUMAN_OBSERVATION",27952038
"2024-01-01",6,"LIVING_SPECIMEN",38626
"2024-01-01",6,"FOSSIL_SPECIMEN",50467
"2024-01-01",6,"PRESERVED_SPECIMEN",4966398
"2024-01-01",7,"OCCURRENCE",1
"2024-01-01",7,"HUMAN_OBSERVATION",76216
"2024-01-01",7,"LIVING_SPECIMEN",6
"2024-01-01",7,"FOSSIL_SPECIMEN",83
"2024-01-01",7,"PRESERVED_SPECIMEN",424
"2024-04-01",0,"FOSSIL_SPECIMEN",2360
"2024-04-01",0,"PRESERVED_SPECIMEN",634
"2024-04-01",0,"OCCURRENCE",3
"2024-04-01",0,"HUMAN_OBSERVATION",32471
"2024-04-01",0,"LIVING_SPECIMEN",147
"2024-04-01",0,"MATERIAL_SAMPLE",54
"2024-04-01",1,"MACHINE_OBSERVATION",21198
"2024-04-01",1,"OCCURRENCE",360953
"2024-04-01",1,"HUMAN_OBSERVATION",81983424
"2024-04-01",1,"LIVING_SPECIMEN",76627
"2024-04-01",1,"MATERIAL_SAMPLE",404
"2024-04-01",1,"FOSSIL_SPECIMEN",559294
"2024-04-01",1,"PRESERVED_SPECIMEN",3620927
"2024-04-01",3,"HUMAN_OBSERVATION",61607
"2024-04-01",3,"FOSSIL_SPECIMEN",5
"2024-04-01",3,"PRESERVED_SPECIMEN",1176
"2024-04-01",4,"FOSSIL_SPECIMEN",88595
"2024-04-01",4,"PRESERVED_SPECIMEN",36417
"2024-04-01",4,"OCCURRENCE",167
"2024-04-01",4,"HUMAN_OBSERVATION",594378
"2024-04-01",4,"LIVING_SPECIMEN",1129
"2024-04-01",5,"OCCURRENCE",21
"2024-04-01",5,"HUMAN_OBSERVATION",2329739
"2024-04-01",5,"LIVING_SPECIMEN",48306
"2024-04-01",5,"FOSSIL_SPECIMEN",148
"2024-04-01",5,"PRESERVED_SPECIMEN",93643
"2024-04-01",6,"OCCURRENCE",8492
"2024-04-01",6,"HUMAN_OBSERVATION",27952038
"2024-04-01",6,"LIVING_SPECIMEN",38712
"2024-04-01",6,"FOSSIL_SPECIMEN",50467
"2024-04-01",6,"PRESERVED_SPECIMEN",4966398
"2024-04-01",7,"HUMAN_OBSERVATION",76216
"2024-04-01",7,"LIVING_SPECIMEN",6
"2024-04-01",7,"FOSSIL_SPECIMEN",83
"2024-04-01",7,"PRESERVED_SPECIMEN",424
"2024-04-01",7,"OCCURRENCE",1
