"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5465
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",395
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490276
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12824
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5306
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1077851
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3906
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",955
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7155
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",118
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4092
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11408
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2145
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",902
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",10306
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584849
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12629
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",10270
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",496
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",10190
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",496
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",549
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",319
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6756
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6176110
"2017-12-22","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1271
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",126
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138446
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",144
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91105
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2483
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61965
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",945
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",51
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",925
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",282
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33351
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",172013
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42662
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",193
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62269
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",496
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",479
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5699
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16196
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1850
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",363
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145853
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3906
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",142
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61822
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1316
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2658
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",64557
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1147
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15254
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192936
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12110
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",496
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11299
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",641027
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24928
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",10306
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",902
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16540743
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7342
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2454
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273747
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2561
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76561
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",312
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",282
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1147
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237463
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3015
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",3199
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16234
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",126
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",11631
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",22
"2011-09-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192936
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42895
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1572
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15630
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",780002
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3456
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",11631
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",71
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3675
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1357
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1856
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",902
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",10
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",560
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11099
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",115
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490276
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",852729
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",902
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",505
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11428
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",847
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",991
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",127
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",35
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17479
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1695
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2858
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",99
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66241
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",312
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",129
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6347
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1974
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",319
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2561
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77679
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76917
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2405
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",282
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",2854
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2800
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5305
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104847
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",10306
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",204229
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",642
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",118
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",395
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",221
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",10190
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11408
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42895
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1649
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17479
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21806
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",531032
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2018-07-11","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5719
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1568
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",102
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2164
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2928
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584849
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",172
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",126
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21693
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584849
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17479
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",879
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1084
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",674
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",1774
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22686
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",263
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",177
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",357
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",35
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33348
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",493
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",496
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91789
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31177
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",604064
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5699
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",395
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35300
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4367
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27270
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75683
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",67
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",396
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584849
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1837
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",183
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",236
