"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"MATERIAL_SAMPLE",82332
"2015-07-03",6,"PRESERVED_SPECIMEN",257892
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",12814
"2017-12-22",6,"PRESERVED_SPECIMEN",1101093
"2007-12-19",4,"LIVING_SPECIMEN",170
"2008-06-27",7,"OBSERVATION",4661
"2013-12-20",1,"FOSSIL_SPECIMEN",8042
"2015-04-09",7,"FOSSIL_SPECIMEN",125
"2020-04-01",6,"LIVING_SPECIMEN",2382
"2007-12-19",4,"OBSERVATION",1357
"2017-07-24",0,"UNKNOWN",917
"2009-12-16",5,"PRESERVED_SPECIMEN",54583
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",513
"2010-07-26",0,"HUMAN_OBSERVATION",639
"2013-05-21",4,"LIVING_SPECIMEN",171
"2015-01-19",5,"LIVING_SPECIMEN",4123
"2015-04-09",1,"PRESERVED_SPECIMEN",80709
"2018-07-11",3,"LIVING_SPECIMEN",3313
"2013-05-21",4,"OBSERVATION",1897
"2015-01-19",5,"OBSERVATION",246
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",61326
"2015-10-01",3,"UNKNOWN",65313
"2012-12-11",3,"UNKNOWN",129917
"2016-04-05",4,"UNKNOWN",685
"2019-04-06",5,"PRESERVED_SPECIMEN",145215
"2014-09-08",2,"LIVING_SPECIMEN",10
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",168577
"2018-09-28",1,"HUMAN_OBSERVATION",2273882
"2017-04-12",1,"FOSSIL_SPECIMEN",10398
"2016-12-27",5,"LIVING_SPECIMEN",8227
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",65313
"2019-04-06",4,"MACHINE_OBSERVATION",58
"2008-10-10",5,"UNKNOWN",3499
"2009-04-06",0,"FOSSIL_SPECIMEN",73
"2008-04-01",6,"PRESERVED_SPECIMEN",106662
"2013-09-10",5,"OBSERVATION",222
"2008-12-17",1,"FOSSIL_SPECIMEN",7093
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",20
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2017-10-12",2,"UNKNOWN",5
"2019-07-01",4,"FOSSIL_SPECIMEN",25237
"2019-10-09",1,"UNKNOWN",55001
"2011-09-05",4,"PRESERVED_SPECIMEN",2820
"2019-07-01",5,"MATERIAL_SAMPLE",8426
"2015-07-03",7,"PRESERVED_SPECIMEN",3354
"2017-07-24",0,"FOSSIL_SPECIMEN",712
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",4123
"2017-12-22",7,"PRESERVED_SPECIMEN",6520
"2007-12-19",5,"LIVING_SPECIMEN",4080
"2020-04-01",7,"LIVING_SPECIMEN",46
"2007-12-19",5,"OBSERVATION",221
"2017-07-24",1,"UNKNOWN",32853
"2020-04-01",7,"OBSERVATION",12810
"2009-12-16",6,"PRESERVED_SPECIMEN",168232
"2012-01-18",6,"FOSSIL_SPECIMEN",405
"2019-01-01",5,"LIVING_SPECIMEN",8855
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",293
"2013-05-21",5,"LIVING_SPECIMEN",4128
"2013-12-20",3,"UNKNOWN",128960
"2015-01-19",6,"LIVING_SPECIMEN",2418
"2018-07-11",4,"LIVING_SPECIMEN",507
"2019-07-01",6,"MACHINE_OBSERVATION",21
"2013-05-21",5,"OBSERVATION",222
"2015-01-19",6,"OBSERVATION",1267327
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2018-07-11",4,"OBSERVATION",540
"2013-07-09",6,"PRESERVED_SPECIMEN",194465
"2011-06-10",3,"PRESERVED_SPECIMEN",1214
"2015-10-01",4,"UNKNOWN",349
"2012-12-11",4,"UNKNOWN",2451
"2016-01-04",0,"UNKNOWN",265
"2008-06-27",0,"UNKNOWN",689
"2016-04-05",5,"UNKNOWN",6453
"2019-04-06",6,"PRESERVED_SPECIMEN",512757
"2016-10-07",0,"HUMAN_OBSERVATION",3068
"2014-09-08",3,"LIVING_SPECIMEN",1610
"2010-04-01",7,"PRESERVED_SPECIMEN",3245
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",2416
"2016-12-27",6,"OBSERVATION",152
"2017-12-22",0,"HUMAN_OBSERVATION",2031
"2018-04-09",4,"UNKNOWN",362
"2008-10-10",6,"UNKNOWN",5040
"2009-04-06",1,"FOSSIL_SPECIMEN",7124
"2009-09-25",0,"HUMAN_OBSERVATION",587
"2008-04-01",7,"PRESERVED_SPECIMEN",3034
"2011-02-21",0,"FOSSIL_SPECIMEN",81
"2013-09-10",6,"OBSERVATION",1259617
"2014-03-28",6,"FOSSIL_SPECIMEN",420
"2017-10-12",3,"UNKNOWN",65355
"2019-01-01",0,"HUMAN_OBSERVATION",594
"2019-07-01",5,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"PRESERVED_SPECIMEN",58628
"2014-03-28",0,"PRESERVED_SPECIMEN",2337
"2019-07-01",6,"MATERIAL_SAMPLE",10068
"2020-07-01",0,"MACHINE_OBSERVATION",50
"2017-07-24",1,"FOSSIL_SPECIMEN",10379
"2009-09-25",6,"LIVING_SPECIMEN",182
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",161
"2010-11-17",0,"OBSERVATION",439
"2012-07-13",0,"LIVING_SPECIMEN",4
"2020-04-01",8,"LIVING_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",1230799
"2012-03-26",0,"FOSSIL_SPECIMEN",142
"2017-07-24",2,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",3250
"2012-01-18",7,"FOSSIL_SPECIMEN",33
"2019-01-01",6,"LIVING_SPECIMEN",2382
"2015-10-01",4,"FOSSIL_SPECIMEN",6624
"2012-12-11",4,"FOSSIL_SPECIMEN",278
"2013-05-21",6,"LIVING_SPECIMEN",2546
"2013-12-20",4,"UNKNOWN",1841
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2018-07-11",5,"LIVING_SPECIMEN",8440
"2008-06-27",0,"FOSSIL_SPECIMEN",70
"2013-05-21",6,"OBSERVATION",1259617
"2015-01-19",7,"OBSERVATION",12814
"2018-07-11",5,"OBSERVATION",200
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3329
"2011-06-10",4,"PRESERVED_SPECIMEN",2823
"2015-10-01",5,"UNKNOWN",6453
"2012-12-11",5,"UNKNOWN",3309
"2016-01-04",1,"UNKNOWN",9930
"2008-06-27",1,"UNKNOWN",13535
"2016-04-05",6,"UNKNOWN",3522
"2019-04-06",7,"PRESERVED_SPECIMEN",4458
"2020-04-01",0,"UNKNOWN",772
"2016-10-07",1,"HUMAN_OBSERVATION",418445
"2014-09-08",4,"LIVING_SPECIMEN",171
"2018-09-28",3,"HUMAN_OBSERVATION",1008
"2010-11-17",4,"HUMAN_OBSERVATION",20569
"2016-12-27",7,"LIVING_SPECIMEN",45
"2020-07-01",0,"MATERIAL_SAMPLE",81075
"2016-12-27",7,"OBSERVATION",12814
"2017-12-22",1,"HUMAN_OBSERVATION",2195528
"2018-04-09",5,"UNKNOWN",6141
"2019-04-06",6,"MACHINE_OBSERVATION",21
"2008-10-10",7,"UNKNOWN",34
"2009-09-25",1,"HUMAN_OBSERVATION",86
"2011-02-21",1,"FOSSIL_SPECIMEN",7498
"2013-09-10",7,"OBSERVATION",12814
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",105
"2017-10-12",4,"UNKNOWN",712
"2019-01-01",1,"HUMAN_OBSERVATION",2292029
"2020-01-01",0,"LIVING_SPECIMEN",15
"2019-07-01",6,"FOSSIL_SPECIMEN",1458
"2019-10-09",3,"UNKNOWN",65040
"2011-09-05",6,"PRESERVED_SPECIMEN",173537
"2014-03-28",1,"PRESERVED_SPECIMEN",77709
"2019-07-01",7,"MATERIAL_SAMPLE",15866
"2020-07-01",1,"MACHINE_OBSERVATION",3519
"2018-09-28",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"HUMAN_OBSERVATION",601
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",13603
"2009-09-25",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"LIVING_SPECIMEN",34
"2010-11-17",1,"OBSERVATION",511756
"2013-12-20",4,"FOSSIL_SPECIMEN",6035
"2007-12-19",7,"OBSERVATION",2310
"2012-03-26",1,"FOSSIL_SPECIMEN",7619
"2017-07-24",3,"UNKNOWN",65314
"2019-01-01",7,"LIVING_SPECIMEN",46
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-12-20",5,"UNKNOWN",3301
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4350
"2018-07-11",6,"LIVING_SPECIMEN",2377
"2008-06-27",1,"FOSSIL_SPECIMEN",6514
"2013-05-21",7,"OBSERVATION",12814
"2018-07-11",6,"OBSERVATION",31
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2011-06-10",5,"PRESERVED_SPECIMEN",58627
"2015-10-01",6,"UNKNOWN",3503
"2012-12-11",6,"UNKNOWN",3976
"2016-01-04",2,"UNKNOWN",5
"2016-04-05",7,"UNKNOWN",17
"2020-04-01",1,"UNKNOWN",20765
"2014-09-08",5,"LIVING_SPECIMEN",4123
"2015-01-19",0,"UNKNOWN",720
"2018-09-28",4,"HUMAN_OBSERVATION",72638
"2017-04-12",4,"FOSSIL_SPECIMEN",6650
"2020-07-01",0,"FOSSIL_SPECIMEN",1038
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2016-12-27",8,"LIVING_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",124324
"2010-07-26",0,"OBSERVATION",391
"2018-04-09",6,"UNKNOWN",3285
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",226
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2017-10-12",5,"UNKNOWN",6232
"2019-07-01",7,"FOSSIL_SPECIMEN",253
"2019-10-09",4,"UNKNOWN",151
"2011-09-05",7,"PRESERVED_SPECIMEN",3317
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2019-07-01",8,"MATERIAL_SAMPLE",211
"2016-12-27",0,"UNKNOWN",919
"2019-04-06",1,"HUMAN_OBSERVATION",3003461
"2018-09-28",1,"OBSERVATION",974
"2019-07-01",1,"PRESERVED_SPECIMEN",269473
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",225
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",698
"2014-09-08",0,"HUMAN_OBSERVATION",1435
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2015-10-01",6,"FOSSIL_SPECIMEN",428
"2010-07-26",4,"HUMAN_OBSERVATION",20569
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2945
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2015-04-09",5,"PRESERVED_SPECIMEN",76536
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"OBSERVATION",12810
"2012-10-31",4,"LIVING_SPECIMEN",171
"2011-06-10",6,"PRESERVED_SPECIMEN",173325
"2015-10-01",0,"PRESERVED_SPECIMEN",8529
"2015-10-01",7,"UNKNOWN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",919
"2012-12-11",7,"UNKNOWN",27
"2016-01-04",3,"UNKNOWN",65313
"2008-06-27",3,"UNKNOWN",157
"2009-09-25",0,"UNKNOWN",298
"2007-12-19",0,"UNKNOWN",271
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2473
"2013-05-21",0,"UNKNOWN",258
"2015-01-19",1,"UNKNOWN",23548
"2018-09-28",5,"HUMAN_OBSERVATION",16938
"2017-04-12",5,"FOSSIL_SPECIMEN",21
"2020-07-01",1,"FOSSIL_SPECIMEN",16263
"2010-11-17",6,"HUMAN_OBSERVATION",18523
"2020-07-01",2,"MATERIAL_SAMPLE",6220
"2010-07-26",1,"OBSERVATION",437599
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",1004
"2018-04-09",7,"UNKNOWN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",230
"2009-06-17",4,"LIVING_SPECIMEN",171
"2017-10-12",6,"UNKNOWN",13304
"2019-01-01",3,"HUMAN_OBSERVATION",1014
"2016-10-07",0,"LIVING_SPECIMEN",11
"2020-01-01",2,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",401
"2019-10-09",5,"UNKNOWN",2325
"2013-09-10",0,"FOSSIL_SPECIMEN",517
"2014-03-28",3,"PRESERVED_SPECIMEN",778
"2016-12-27",1,"UNKNOWN",32804
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",6652
"2018-09-28",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2013-09-10",1,"UNKNOWN",9839
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2013-12-20",6,"FOSSIL_SPECIMEN",378
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",6175
"2017-12-22",0,"OBSERVATION",401
"2014-09-08",1,"HUMAN_OBSERVATION",270495
"2009-09-25",0,"OBSERVATION",391
"2013-02-20",4,"LIVING_SPECIMEN",171
"2015-10-01",7,"FOSSIL_SPECIMEN",125
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2012-12-11",7,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"PRESERVED_SPECIMEN",1045
"2013-12-20",7,"UNKNOWN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",240264
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",4128
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",3318
"2015-10-01",1,"PRESERVED_SPECIMEN",103230
"2012-12-11",1,"PRESERVED_SPECIMEN",56650
"2016-01-04",4,"UNKNOWN",349
"2008-06-27",4,"UNKNOWN",1449
"2009-09-25",1,"UNKNOWN",14817
"2007-12-19",1,"UNKNOWN",6416
"2020-04-01",3,"UNKNOWN",65040
"2016-10-07",4,"HUMAN_OBSERVATION",58410
"2014-09-08",7,"LIVING_SPECIMEN",34
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",17068
"2015-01-19",2,"UNKNOWN",5
"2018-07-11",0,"UNKNOWN",4520
"2018-09-28",6,"HUMAN_OBSERVATION",1731403
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",512
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",879145
"2008-10-10",0,"FOSSIL_SPECIMEN",68
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2017-12-22",4,"HUMAN_OBSERVATION",96008
"2009-09-25",4,"HUMAN_OBSERVATION",17961
"2017-04-12",0,"PRESERVED_SPECIMEN",13826
"2011-02-21",4,"FOSSIL_SPECIMEN",233
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",104
"2009-06-17",5,"LIVING_SPECIMEN",4123
"2008-04-01",0,"OBSERVATION",359
"2017-10-12",7,"UNKNOWN",17
"2019-01-01",4,"HUMAN_OBSERVATION",82936
"2020-01-01",3,"LIVING_SPECIMEN",3424
"2016-10-07",1,"OBSERVATION",416809
"2019-10-09",6,"UNKNOWN",4450
"2008-12-17",0,"PRESERVED_SPECIMEN",422
"2013-09-10",1,"FOSSIL_SPECIMEN",8045
"2014-03-28",4,"PRESERVED_SPECIMEN",5446
"2020-07-01",4,"MACHINE_OBSERVATION",58
"2012-10-31",0,"HUMAN_OBSERVATION",935
"2016-12-27",2,"UNKNOWN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",21
"2018-09-28",3,"LIVING_SPECIMEN",3335
"2019-04-06",3,"HUMAN_OBSERVATION",1016
"2019-07-01",3,"PRESERVED_SPECIMEN",1284
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",1987
"2012-07-13",4,"LIVING_SPECIMEN",171
"2013-12-20",7,"FOSSIL_SPECIMEN",105
"2012-03-26",4,"FOSSIL_SPECIMEN",250
"2017-07-24",6,"UNKNOWN",3314
"2017-12-22",1,"OBSERVATION",416540
"2009-09-25",1,"OBSERVATION",435691
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",4128
"2010-07-26",6,"HUMAN_OBSERVATION",18517
"2013-12-20",1,"PRESERVED_SPECIMEN",69527
"2015-04-09",7,"PRESERVED_SPECIMEN",3338
"2008-06-27",4,"FOSSIL_SPECIMEN",224
"2012-10-31",6,"LIVING_SPECIMEN",2475
"2019-01-01",1,"OBSERVATION",954
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",6453
"2016-04-05",0,"FOSSIL_SPECIMEN",685
"2008-06-27",5,"UNKNOWN",3434
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2019-04-06",0,"LIVING_SPECIMEN",96
"2020-04-01",4,"UNKNOWN",80
"2016-10-07",5,"HUMAN_OBSERVATION",10086
"2019-04-06",0,"OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",587
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",65866
"2018-07-11",1,"UNKNOWN",28979
"2018-09-28",7,"HUMAN_OBSERVATION",402
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2017-04-12",7,"FOSSIL_SPECIMEN",119
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2020-07-01",4,"MATERIAL_SAMPLE",84802
"2008-10-10",1,"FOSSIL_SPECIMEN",6516
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",13793
"2009-04-06",6,"FOSSIL_SPECIMEN",104
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2017-04-12",1,"PRESERVED_SPECIMEN",228900
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",187
"2008-04-01",1,"OBSERVATION",416779
"2009-04-06",0,"PRESERVED_SPECIMEN",422
"2015-04-09",0,"HUMAN_OBSERVATION",1506
"2019-01-01",5,"HUMAN_OBSERVATION",17569
"2013-02-20",0,"HUMAN_OBSERVATION",935
"2016-10-07",2,"LIVING_SPECIMEN",10
"2020-01-01",4,"LIVING_SPECIMEN",570
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",21380
"2014-03-28",5,"PRESERVED_SPECIMEN",61935
"2012-10-31",1,"HUMAN_OBSERVATION",546
"2016-12-27",3,"UNKNOWN",65314
"2015-07-03",2,"LIVING_SPECIMEN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",513
"2018-09-28",4,"LIVING_SPECIMEN",509
"2019-04-06",4,"HUMAN_OBSERVATION",80619
"2018-09-28",4,"OBSERVATION",540
"2019-07-01",4,"PRESERVED_SPECIMEN",14418
"2010-11-17",5,"LIVING_SPECIMEN",4123
"2013-09-10",3,"UNKNOWN",129117
"2010-11-17",5,"OBSERVATION",222
"2012-07-13",5,"LIVING_SPECIMEN",4128
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",13913
"2017-07-24",7,"UNKNOWN",17
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2546
"2020-01-01",1,"LITERATURE",4
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"LIVING_SPECIMEN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",944
"2018-09-28",1,"LITERATURE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",760
"2016-01-04",6,"UNKNOWN",3502
"2016-04-05",1,"FOSSIL_SPECIMEN",10153
"2008-06-27",6,"UNKNOWN",5147
"2009-09-25",3,"UNKNOWN",157
"2020-04-01",5,"UNKNOWN",1099
"2016-10-07",6,"HUMAN_OBSERVATION",1585952
"2019-04-06",1,"OBSERVATION",954
"2009-06-17",1,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2016-07-04",0,"HUMAN_OBSERVATION",1602
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",129917
"2015-01-19",4,"UNKNOWN",3202
"2018-07-11",2,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",407
"2020-07-01",4,"FOSSIL_SPECIMEN",58749
"2010-07-26",4,"LIVING_SPECIMEN",171
"2018-04-09",0,"FOSSIL_SPECIMEN",1091
"2020-07-01",5,"MATERIAL_SAMPLE",11113
"2010-07-26",4,"OBSERVATION",1987
"2017-12-22",6,"HUMAN_OBSERVATION",1655536
"2018-04-09",1,"MATERIAL_SAMPLE",484
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",18523
"2011-02-21",6,"FOSSIL_SPECIMEN",401
"2012-07-13",0,"HUMAN_OBSERVATION",935
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-04-06",1,"PRESERVED_SPECIMEN",23056
"2015-04-09",1,"HUMAN_OBSERVATION",286778
"2019-01-01",6,"HUMAN_OBSERVATION",1751170
"2013-02-20",1,"HUMAN_OBSERVATION",557
"2016-10-07",3,"LIVING_SPECIMEN",2873
"2020-01-01",5,"LIVING_SPECIMEN",9152
"2011-02-21",0,"PRESERVED_SPECIMEN",857
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",196548
"2020-07-01",6,"MACHINE_OBSERVATION",21
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",705
"2015-07-03",3,"LIVING_SPECIMEN",1621
"2017-07-24",7,"FOSSIL_SPECIMEN",119
"2018-09-28",5,"LIVING_SPECIMEN",8549
"2019-04-06",5,"HUMAN_OBSERVATION",18675
"2018-09-28",5,"OBSERVATION",200
"2019-07-01",5,"PRESERVED_SPECIMEN",146132
"2010-11-17",6,"LIVING_SPECIMEN",1168
"2013-09-10",4,"UNKNOWN",2134
"2010-11-17",6,"OBSERVATION",1259617
"2012-07-13",6,"LIVING_SPECIMEN",2475
"2017-12-22",3,"LIVING_SPECIMEN",3172
"2012-03-26",6,"FOSSIL_SPECIMEN",405
"2017-07-24",1,"PRESERVED_SPECIMEN",242339
"2017-10-12",1,"MACHINE_OBSERVATION",2233
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",56180
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",44
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",760
"2008-06-27",6,"FOSSIL_SPECIMEN",103
"2012-03-26",0,"PRESERVED_SPECIMEN",750
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",7267
"2012-12-11",4,"PRESERVED_SPECIMEN",2764
"2016-01-04",7,"UNKNOWN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",399
"2008-06-27",7,"UNKNOWN",37
"2009-09-25",4,"UNKNOWN",2118
"2007-12-19",4,"UNKNOWN",400
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2019-04-06",2,"LIVING_SPECIMEN",5
"2020-04-01",6,"UNKNOWN",2584
"2016-10-07",7,"HUMAN_OBSERVATION",109
"2016-07-04",1,"HUMAN_OBSERVATION",409826
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2013-05-21",4,"UNKNOWN",2453
"2015-01-19",5,"UNKNOWN",7371
"2018-07-11",3,"UNKNOWN",65313
"2020-01-01",0,"HUMAN_OBSERVATION",462
"2012-10-31",0,"UNKNOWN",267
"2014-09-08",1,"OBSERVATION",417215
"2020-07-01",5,"FOSSIL_SPECIMEN",21
"2010-07-26",5,"LIVING_SPECIMEN",4118
"2018-04-09",1,"FOSSIL_SPECIMEN",22246
"2020-07-01",6,"MATERIAL_SAMPLE",10958
"2010-07-26",5,"OBSERVATION",222
"2017-12-22",7,"HUMAN_OBSERVATION",257
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1090
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",523
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2017-10-12",0,"FOSSIL_SPECIMEN",712
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2019-01-01",7,"HUMAN_OBSERVATION",436
"2016-10-07",4,"LIVING_SPECIMEN",490
"2020-01-01",6,"LIVING_SPECIMEN",2382
"2011-02-21",1,"PRESERVED_SPECIMEN",35913
"2012-01-18",0,"HUMAN_OBSERVATION",935
"2016-10-07",4,"OBSERVATION",1897
"2019-10-09",0,"MATERIAL_SAMPLE",27327
"2008-12-17",3,"PRESERVED_SPECIMEN",700
"2013-09-10",4,"FOSSIL_SPECIMEN",6035
"2014-03-28",7,"PRESERVED_SPECIMEN",3349
"2016-12-27",5,"UNKNOWN",6184
"2015-07-03",4,"LIVING_SPECIMEN",170
"2018-09-28",6,"LIVING_SPECIMEN",2377
"2019-04-06",6,"HUMAN_OBSERVATION",1771444
"2018-09-28",6,"OBSERVATION",31
"2019-07-01",6,"PRESERVED_SPECIMEN",521425
"2010-11-17",7,"LIVING_SPECIMEN",34
"2013-09-10",5,"UNKNOWN",3307
"2010-11-17",7,"OBSERVATION",11091
"2012-07-13",7,"LIVING_SPECIMEN",44
"2017-12-22",4,"LIVING_SPECIMEN",508
"2012-03-26",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"OBSERVATION",1897
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2009-09-25",4,"OBSERVATION",1987
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",4
"2019-10-09",1,"MACHINE_OBSERVATION",2731
"2013-12-20",4,"PRESERVED_SPECIMEN",3089
