"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",389
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",39
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",584
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",111
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",107
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",176
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",95
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",633
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",561
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",388
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",796
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1383
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14172
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13328
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3498
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",860
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4487
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17120
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",583
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",603
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44022
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15138
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3425
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5309
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4042
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2985
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1894
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4157
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68338
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",367
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5986
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2200
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",358
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2977
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",5408
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",361
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",557
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",131
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2148
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2976
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",398
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5945
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7775
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",389
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78993
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",39
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",584
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",111
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",45
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",44
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",107
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",176
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",95
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",645
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5926
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",799
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1443
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12988
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",354
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",863
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",561
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",396
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16982
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14038
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",773
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3503
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4549
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",271
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14257
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3416
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",583
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3991
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1888
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4116
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",595
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68256
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43061
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",367
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2208
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5288
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3854
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",5408
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",398
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
