"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",61
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",533
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",157
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",425
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearOnly",23
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",542
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",321
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8871
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",98
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",36
"2019-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",31
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",533
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",12223
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7382631
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",32480
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",608
"2019-04-06","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-04-06","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",13207
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",31552
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",53
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394232
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3959
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","Unknown","Unknown",8
"2019-04-06","OBSERVATION","Species","Unknown","Unknown",42
"2019-04-06","OBSERVATION","Family","Georeferenced","Unknown",1052
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",55964
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1873
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",1062
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16849
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",4954
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",6904
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",10074
"2019-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",264
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",51
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",47877
"2019-04-06","OCCURRENCE","Phylum","Unknown","Unknown",209
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",71
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",343
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",8510
"2019-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",532
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonth",424
"2019-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",32
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1217
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",9735
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",29270
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",193672
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",235
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",31
"2019-04-06","OCCURRENCE","Class","Unknown","Unknown",92
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",519
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",199
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",84071
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27039
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88708
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1854
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9503
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1936
"2019-04-06","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1279
"2019-04-06","OCCURRENCE","Genus","Unknown","YearOnly",14
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",16312
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",469
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2019-04-06","OCCURRENCE","Species","Unknown","YearOnly",8850
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6978
"2019-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",10
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",360
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",153697
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",1034
"2019-04-06","OCCURRENCE","Family","Unknown","Unknown",78
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",571
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonth",88
"2019-04-06","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",203252
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",125
"2019-04-06","OCCURRENCE","Order","Unknown","Unknown",5
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2262
"2019-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",204205
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",12
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4735
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41167
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15398644
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",43089
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9219120
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",438
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",237295
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42099
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30459
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19175
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5369
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1230
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8213
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440743
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24276
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",636
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36207
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66550
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",204
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405746
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2827790
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1967
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4155
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496421
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",848
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3689
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",669
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31371
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1159
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12836
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24908
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",174
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42232
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",619
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62367
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2958
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379062
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",497
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",215457
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1627
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188583
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",112
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",323
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3944483
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88408
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41445
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2633
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2331
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",245
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2269
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1691
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",258003
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",455
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",42892
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82746
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5298
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15175
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1492551
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58776
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136457
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6171
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145567
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55623
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76474
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3013275
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2474
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2052
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9793
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",242
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4567581
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4584
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3907
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11220
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21200
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61354
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184259
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",187
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440095
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406716
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11636
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",889
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2900
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1636800
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",52328
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3503
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7488
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79719
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18088
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",507
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",556842
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81223
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",246335
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",147527
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",644
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30931
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7802
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14747
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1091740
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10922
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7767
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1110020
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",254
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",862910
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",597351
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1293191
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201950
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2794
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4465
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1544
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13057
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",11748
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10874
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1148
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1454637
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",22014
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34995
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",253
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64861
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",48558
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17441
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",27698
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",17486
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",238
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1084
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2479
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",143072
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",184988
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",42
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",165263
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66009
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3588
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",39
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11773
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54568
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2045
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2860
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1644
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1830
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",146348
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",482
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41483
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",341
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",40
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30440
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6941
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1084
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4252
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9781
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13121
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3796
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",157
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",37561
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",52273
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",14133
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7321
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27188
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",134496
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",123016
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8830
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426120
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",259643
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",406
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2756
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",13592
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5637
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2492
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9201
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",102
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1598
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47730
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",85574
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",125
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19063
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7983
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2899
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1109
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11004
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",812
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21558
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",184
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8801
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17219
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70890
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",17728
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5054
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1628
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",398
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23298
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",315
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5502
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",29532
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",148159
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",46
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",559426
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1088
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2034
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",98363
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",166855
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90934
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3420
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1869
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",27960
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",860316
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",17057
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9643
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",297705
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6352
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73354
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",54102
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",399
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45022
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49832
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",50
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",61505
