"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1213
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10641
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4428356
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137370
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18727
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22520753
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",427
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",53
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",76259
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2093661
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5836
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",92
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2837
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",171
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",32
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",163370
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1686
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",763
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",248
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3601
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66867
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124566
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",32
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1679758
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",37
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83066
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",808
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",17
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233251
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2695
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",11
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9617
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",179
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8791633
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",134
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",352
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43858
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",536
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2529
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",47
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31325
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",778
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1123
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",142072
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28154
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",74
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",107
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",565
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",694
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1763
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5158
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",82
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",545
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1510
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16775
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",966
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2277
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",95
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2060
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",33
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2423
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3818
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3036
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2640
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",14
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",41
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1026
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1365
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",386
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2208
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4607
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2028
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",13
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",129
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",196
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",86
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",457
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",17429
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38579
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33627
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2546
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",255
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",6917
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",9
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12013
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2610
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",191470
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1000
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",379
"2021-10-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",360
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",8194
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1262
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",1335
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",113545
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4972
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101971
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7967
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",641971
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23489
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",124
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",653
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4987
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45656
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3358
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4429
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1707
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",286
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173452
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113446
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45233
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",100
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46050
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53791
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248687
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",182
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1232998
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",49
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1402
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6936
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1260
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",664
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",222
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",361
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",109
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17393
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",100
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1902
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",165
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2830
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71954
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1286
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5036
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1996
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",686
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2217
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13562
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5136
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23010
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36410
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23677
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416892
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225017
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",296
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",583
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7065
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8704
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40943
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138221
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5186
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",239
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15753
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12946
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221583
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489444
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",573
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",414
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",445
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",711
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",188
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10356
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2022-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1865
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1842
"2022-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",19
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4797
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2022-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",39
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6842
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5884
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4604
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3158
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1012
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1221
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2948
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",382
"2022-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",41
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1265
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22143
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",37
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",808
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2841
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2695
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",163400
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9617
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",763
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",252
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3601
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66867
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8791634
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124566
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",134
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",32
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
