"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",46
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",501
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2505
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",663
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1181
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1008
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9147
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3549
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1513
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1447
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1118
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",44
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",727
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",61
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",100
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",453
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2096
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",46
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",889
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1529
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",510
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",421
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1118
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2513
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1215
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",664
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1184
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1021
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9486
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3477
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",71
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",661
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",14
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",44
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",340
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",22
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",34
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",178
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2001
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",453
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",224
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",340
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",226
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",26
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",705
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1192
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3487
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",922
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1561
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",714
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1021
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9679
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",889
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1106
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2519
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
