"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"MATERIAL_SAMPLE",11946
"2021-04-01",1,"FOSSIL_SPECIMEN",11
"2021-04-01",1,"PRESERVED_SPECIMEN",149433
"2021-04-01",1,"MACHINE_OBSERVATION",3509
"2021-04-01",1,"LIVING_SPECIMEN",1486
"2021-04-01",1,"MATERIAL_CITATION",28
"2021-04-01",1,"OCCURRENCE",127
"2021-04-01",1,"HUMAN_OBSERVATION",242160
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",10
"2021-04-01",4,"FOSSIL_SPECIMEN",236
"2021-04-01",4,"PRESERVED_SPECIMEN",151
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",5,"HUMAN_OBSERVATION",7
"2021-04-01",5,"OBSERVATION",34
"2021-04-01",5,"MATERIAL_SAMPLE",126
"2021-04-01",5,"PRESERVED_SPECIMEN",12070
"2021-04-01",5,"LIVING_SPECIMEN",350
"2021-04-01",5,"OCCURRENCE",245
"2021-04-01",6,"HUMAN_OBSERVATION",830
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2606
"2021-04-01",6,"FOSSIL_SPECIMEN",84
"2021-04-01",6,"PRESERVED_SPECIMEN",188824
"2021-04-01",6,"MACHINE_OBSERVATION",13
"2021-04-01",6,"LIVING_SPECIMEN",62
"2021-04-01",6,"OCCURRENCE",3032
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",78
"2021-04-01",7,"PRESERVED_SPECIMEN",56
"2021-04-01",7,"LIVING_SPECIMEN",13
"2021-07-01",0,"PRESERVED_SPECIMEN",971
"2021-07-01",0,"OCCURRENCE",25
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",684
"2021-07-01",1,"FOSSIL_SPECIMEN",11
"2021-07-01",1,"PRESERVED_SPECIMEN",149963
"2021-07-01",1,"OCCURRENCE",127
"2021-07-01",1,"HUMAN_OBSERVATION",269909
"2021-07-01",1,"LIVING_SPECIMEN",1486
"2021-07-01",1,"MATERIAL_CITATION",28
"2021-07-01",1,"MACHINE_OBSERVATION",3524
"2021-07-01",1,"MATERIAL_SAMPLE",11978
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"LIVING_SPECIMEN",10
"2021-07-01",4,"FOSSIL_SPECIMEN",236
"2021-07-01",4,"PRESERVED_SPECIMEN",258
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",5,"MATERIAL_SAMPLE",126
"2021-07-01",5,"PRESERVED_SPECIMEN",12075
"2021-07-01",5,"OCCURRENCE",245
"2021-07-01",5,"HUMAN_OBSERVATION",7
"2021-07-01",5,"LIVING_SPECIMEN",350
"2021-07-01",5,"OBSERVATION",34
"2021-07-01",6,"MACHINE_OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",2606
"2021-07-01",6,"FOSSIL_SPECIMEN",84
"2021-07-01",6,"PRESERVED_SPECIMEN",189852
"2021-07-01",6,"OCCURRENCE",3032
"2021-07-01",6,"HUMAN_OBSERVATION",844
"2021-07-01",6,"LIVING_SPECIMEN",62
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",59
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",78
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-10-01",0,"PRESERVED_SPECIMEN",973
"2021-10-01",0,"MACHINE_OBSERVATION",26
"2021-10-01",0,"OCCURRENCE",25
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"LIVING_SPECIMEN",1486
"2021-10-01",1,"MATERIAL_CITATION",28
"2021-10-01",1,"MATERIAL_SAMPLE",12107
"2021-10-01",1,"FOSSIL_SPECIMEN",11
"2021-10-01",1,"PRESERVED_SPECIMEN",151683
"2021-10-01",1,"MACHINE_OBSERVATION",3524
"2021-10-01",1,"OCCURRENCE",180
"2021-10-01",1,"HUMAN_OBSERVATION",270040
"2021-10-01",3,"LIVING_SPECIMEN",10
"2021-10-01",3,"MATERIAL_SAMPLE",36
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",4,"FOSSIL_SPECIMEN",236
"2021-10-01",4,"PRESERVED_SPECIMEN",258
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",350
"2021-10-01",5,"OBSERVATION",34
"2021-10-01",5,"MATERIAL_SAMPLE",170
"2021-10-01",5,"PRESERVED_SPECIMEN",12802
"2021-10-01",5,"OCCURRENCE",245
"2021-10-01",6,"HUMAN_OBSERVATION",851
"2021-10-01",6,"LIVING_SPECIMEN",62
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",2611
"2021-10-01",6,"FOSSIL_SPECIMEN",84
"2021-10-01",6,"PRESERVED_SPECIMEN",191138
"2021-10-01",6,"MACHINE_OBSERVATION",13
"2021-10-01",6,"OCCURRENCE",3032
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",78
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"PRESERVED_SPECIMEN",59
"2021-10-01",8,"MATERIAL_SAMPLE",8
"2022-01-01",0,"PRESERVED_SPECIMEN",998
"2022-01-01",0,"MACHINE_OBSERVATION",26
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",25
"2022-01-01",1,"MATERIAL_CITATION",28
"2022-01-01",1,"MATERIAL_SAMPLE",12107
"2022-01-01",1,"FOSSIL_SPECIMEN",11
"2022-01-01",1,"PRESERVED_SPECIMEN",152148
"2022-01-01",1,"MACHINE_OBSERVATION",3524
"2022-01-01",1,"LIVING_SPECIMEN",1486
"2022-01-01",1,"OCCURRENCE",180
"2022-01-01",1,"HUMAN_OBSERVATION",270080
"2022-01-01",3,"MATERIAL_SAMPLE",36
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",3,"LIVING_SPECIMEN",10
"2022-01-01",4,"FOSSIL_SPECIMEN",204
"2022-01-01",4,"PRESERVED_SPECIMEN",258
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",5,"OCCURRENCE",245
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"OBSERVATION",34
"2022-01-01",5,"MATERIAL_SAMPLE",221
"2022-01-01",5,"PRESERVED_SPECIMEN",12859
"2022-01-01",5,"LIVING_SPECIMEN",350
"2022-01-01",6,"OCCURRENCE",3032
"2022-01-01",6,"HUMAN_OBSERVATION",856
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",2611
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",192918
"2022-01-01",6,"MACHINE_OBSERVATION",13
"2022-01-01",6,"LIVING_SPECIMEN",62
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"HUMAN_OBSERVATION",78
"2022-01-01",7,"PRESERVED_SPECIMEN",59
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-01-01",8,"MATERIAL_SAMPLE",8
"2022-04-01",0,"PRESERVED_SPECIMEN",1011
"2022-04-01",0,"MACHINE_OBSERVATION",26
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",25
"2022-04-01",1,"MATERIAL_SAMPLE",12180
"2022-04-01",1,"FOSSIL_SPECIMEN",11
"2022-04-01",1,"PRESERVED_SPECIMEN",151981
"2022-04-01",1,"MACHINE_OBSERVATION",3524
"2022-04-01",1,"LIVING_SPECIMEN",1486
"2022-04-01",1,"MATERIAL_CITATION",28
"2022-04-01",1,"OCCURRENCE",180
"2022-04-01",1,"HUMAN_OBSERVATION",309833
"2022-04-01",3,"MATERIAL_SAMPLE",36
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",3,"LIVING_SPECIMEN",10
"2022-04-01",4,"FOSSIL_SPECIMEN",334
"2022-04-01",4,"PRESERVED_SPECIMEN",936
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",5,"MATERIAL_SAMPLE",221
"2022-04-01",5,"PRESERVED_SPECIMEN",12894
"2022-04-01",5,"LIVING_SPECIMEN",350
"2022-04-01",5,"OCCURRENCE",245
"2022-04-01",5,"HUMAN_OBSERVATION",49
"2022-04-01",5,"OBSERVATION",34
"2022-04-01",6,"MATERIAL_SAMPLE",2654
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",195847
"2022-04-01",6,"MACHINE_OBSERVATION",13
"2022-04-01",6,"LIVING_SPECIMEN",62
"2022-04-01",6,"OCCURRENCE",3032
"2022-04-01",6,"HUMAN_OBSERVATION",947
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",59
"2022-04-01",7,"LIVING_SPECIMEN",13
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",78
"2022-04-01",8,"MATERIAL_SAMPLE",8
"2022-07-01",0,"MACHINE_OBSERVATION",26
"2022-07-01",0,"OCCURRENCE",25
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",24
"2022-07-01",0,"FOSSIL_SPECIMEN",11
"2022-07-01",0,"PRESERVED_SPECIMEN",1033
"2022-07-01",1,"PRESERVED_SPECIMEN",151337
"2022-07-01",1,"MACHINE_OBSERVATION",3524
"2022-07-01",1,"OCCURRENCE",181
"2022-07-01",1,"HUMAN_OBSERVATION",309925
"2022-07-01",1,"LIVING_SPECIMEN",1486
"2022-07-01",1,"MATERIAL_CITATION",1062
"2022-07-01",1,"MATERIAL_SAMPLE",12222
"2022-07-01",1,"FOSSIL_SPECIMEN",12
"2022-07-01",2,"MATERIAL_SAMPLE",2
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"LIVING_SPECIMEN",10
"2022-07-01",3,"MATERIAL_SAMPLE",984
"2022-07-01",4,"PRESERVED_SPECIMEN",936
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",34
"2022-07-01",4,"MATERIAL_SAMPLE",105
"2022-07-01",4,"FOSSIL_SPECIMEN",204
"2022-07-01",5,"PRESERVED_SPECIMEN",13461
"2022-07-01",5,"OCCURRENCE",245
"2022-07-01",5,"HUMAN_OBSERVATION",56
"2022-07-01",5,"LIVING_SPECIMEN",350
"2022-07-01",5,"OBSERVATION",34
"2022-07-01",5,"MATERIAL_SAMPLE",376
"2022-07-01",6,"PRESERVED_SPECIMEN",197796
"2022-07-01",6,"MACHINE_OBSERVATION",13
"2022-07-01",6,"OCCURRENCE",3032
"2022-07-01",6,"HUMAN_OBSERVATION",980
"2022-07-01",6,"LIVING_SPECIMEN",62
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",20
"2022-07-01",6,"MATERIAL_SAMPLE",2651
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",7,"PRESERVED_SPECIMEN",59
"2022-07-01",7,"OCCURRENCE",2
"2022-07-01",7,"HUMAN_OBSERVATION",78
"2022-07-01",7,"LIVING_SPECIMEN",13
"2022-07-01",8,"MATERIAL_SAMPLE",8
"2022-10-01",0,"MATERIAL_SAMPLE",24
"2022-10-01",0,"FOSSIL_SPECIMEN",11
"2022-10-01",0,"PRESERVED_SPECIMEN",1182
"2022-10-01",0,"MACHINE_OBSERVATION",26
"2022-10-01",0,"OCCURRENCE",24
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_SAMPLE",12222
"2022-10-01",1,"FOSSIL_SPECIMEN",12
"2022-10-01",1,"PRESERVED_SPECIMEN",151326
"2022-10-01",1,"MACHINE_OBSERVATION",3524
"2022-10-01",1,"OCCURRENCE",129
"2022-10-01",1,"HUMAN_OBSERVATION",310127
"2022-10-01",1,"LIVING_SPECIMEN",1486
"2022-10-01",1,"MATERIAL_CITATION",1083
"2022-10-01",2,"MATERIAL_SAMPLE",2
"2022-10-01",3,"MATERIAL_SAMPLE",984
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",3,"LIVING_SPECIMEN",10
"2022-10-01",4,"MATERIAL_SAMPLE",105
"2022-10-01",4,"FOSSIL_SPECIMEN",204
"2022-10-01",4,"PRESERVED_SPECIMEN",936
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",4,"HUMAN_OBSERVATION",34
"2022-10-01",5,"MATERIAL_SAMPLE",378
"2022-10-01",5,"PRESERVED_SPECIMEN",13568
"2022-10-01",5,"OCCURRENCE",245
"2022-10-01",5,"HUMAN_OBSERVATION",66
"2022-10-01",5,"LIVING_SPECIMEN",350
"2022-10-01",5,"OBSERVATION",34
"2022-10-01",6,"MATERIAL_CITATION",116
"2022-10-01",6,"MATERIAL_SAMPLE",2651
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",198523
"2022-10-01",6,"MACHINE_OBSERVATION",13
"2022-10-01",6,"OCCURRENCE",3032
"2022-10-01",6,"HUMAN_OBSERVATION",1013
"2022-10-01",6,"LIVING_SPECIMEN",62
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",7,"PRESERVED_SPECIMEN",59
"2022-10-01",7,"OCCURRENCE",2
"2022-10-01",7,"HUMAN_OBSERVATION",79
"2022-10-01",7,"LIVING_SPECIMEN",13
"2022-10-01",8,"MATERIAL_SAMPLE",8
"2023-01-01",0,"FOSSIL_SPECIMEN",11
"2023-01-01",0,"PRESERVED_SPECIMEN",1171
"2023-01-01",0,"MACHINE_OBSERVATION",26
"2023-01-01",0,"MATERIAL_SAMPLE",821
"2023-01-01",0,"OCCURRENCE",24
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",1,"FOSSIL_SPECIMEN",12
"2023-01-01",1,"PRESERVED_SPECIMEN",151745
"2023-01-01",1,"MACHINE_OBSERVATION",3524
"2023-01-01",1,"MATERIAL_SAMPLE",12884
"2023-01-01",1,"OCCURRENCE",129
"2023-01-01",1,"HUMAN_OBSERVATION",310376
"2023-01-01",1,"LIVING_SPECIMEN",1486
"2023-01-01",1,"MATERIAL_CITATION",1121
"2023-01-01",2,"MATERIAL_SAMPLE",2
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",984
"2023-01-01",3,"LIVING_SPECIMEN",10
"2023-01-01",4,"FOSSIL_SPECIMEN",204
"2023-01-01",4,"PRESERVED_SPECIMEN",261
"2023-01-01",4,"MATERIAL_SAMPLE",436
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",4,"HUMAN_OBSERVATION",148
"2023-01-01",5,"PRESERVED_SPECIMEN",13663
"2023-01-01",5,"MATERIAL_SAMPLE",16638
"2023-01-01",5,"OCCURRENCE",246
"2023-01-01",5,"HUMAN_OBSERVATION",126
"2023-01-01",5,"LIVING_SPECIMEN",350
"2023-01-01",5,"OBSERVATION",34
"2023-01-01",6,"LIVING_SPECIMEN",62
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",135
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",199263
"2023-01-01",6,"MACHINE_OBSERVATION",13
"2023-01-01",6,"MATERIAL_SAMPLE",2837
"2023-01-01",6,"OCCURRENCE",3032
"2023-01-01",6,"HUMAN_OBSERVATION",1073
"2023-01-01",7,"LIVING_SPECIMEN",13
"2023-01-01",7,"PRESERVED_SPECIMEN",59
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",7,"OCCURRENCE",2
"2023-01-01",7,"HUMAN_OBSERVATION",83
"2023-01-01",8,"MATERIAL_SAMPLE",12
"2023-04-01",0,"PRESERVED_SPECIMEN",1579
"2023-04-01",0,"MACHINE_OBSERVATION",26
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",24
"2023-04-01",0,"MATERIAL_SAMPLE",821
"2023-04-01",0,"FOSSIL_SPECIMEN",11
"2023-04-01",1,"PRESERVED_SPECIMEN",152243
"2023-04-01",1,"MACHINE_OBSERVATION",3524
"2023-04-01",1,"LIVING_SPECIMEN",1486
"2023-04-01",1,"MATERIAL_CITATION",1209
"2023-04-01",1,"OCCURRENCE",129
"2023-04-01",1,"HUMAN_OBSERVATION",310867
"2023-04-01",1,"MATERIAL_SAMPLE",12907
"2023-04-01",1,"FOSSIL_SPECIMEN",12
"2023-04-01",2,"MATERIAL_SAMPLE",2
"2023-04-01",3,"PRESERVED_SPECIMEN",4
"2023-04-01",3,"LIVING_SPECIMEN",10
"2023-04-01",3,"MATERIAL_SAMPLE",984
"2023-04-01",4,"PRESERVED_SPECIMEN",261
"2023-04-01",4,"OCCURRENCE",3
"2023-04-01",4,"HUMAN_OBSERVATION",75
"2023-04-01",4,"MATERIAL_SAMPLE",437
"2023-04-01",4,"FOSSIL_SPECIMEN",204
"2023-04-01",5,"PRESERVED_SPECIMEN",16725
"2023-04-01",5,"LIVING_SPECIMEN",350
"2023-04-01",5,"OCCURRENCE",246
"2023-04-01",5,"HUMAN_OBSERVATION",131
"2023-04-01",5,"OBSERVATION",34
"2023-04-01",5,"MATERIAL_SAMPLE",16642
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",204958
"2023-04-01",6,"MACHINE_OBSERVATION",14
"2023-04-01",6,"LIVING_SPECIMEN",62
"2023-04-01",6,"MATERIAL_CITATION",138
"2023-04-01",6,"OCCURRENCE",3032
"2023-04-01",6,"HUMAN_OBSERVATION",1141
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",2837
"2023-04-01",7,"MATERIAL_SAMPLE",3
"2023-04-01",7,"PRESERVED_SPECIMEN",59
"2023-04-01",7,"LIVING_SPECIMEN",13
"2023-04-01",7,"OCCURRENCE",2
"2023-04-01",7,"HUMAN_OBSERVATION",83
"2023-04-01",8,"MATERIAL_SAMPLE",12
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",27
"2023-07-01",0,"MATERIAL_SAMPLE",821
"2023-07-01",0,"FOSSIL_SPECIMEN",11
"2023-07-01",0,"PRESERVED_SPECIMEN",1585
"2023-07-01",0,"MACHINE_OBSERVATION",26
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",1,"HUMAN_OBSERVATION",311063
"2023-07-01",1,"LIVING_SPECIMEN",1486
"2023-07-01",1,"MATERIAL_CITATION",1329
"2023-07-01",1,"OCCURRENCE",151
"2023-07-01",1,"MATERIAL_SAMPLE",12907
"2023-07-01",1,"FOSSIL_SPECIMEN",12
"2023-07-01",1,"PRESERVED_SPECIMEN",152970
"2023-07-01",1,"MACHINE_OBSERVATION",3524
"2023-07-01",2,"MATERIAL_SAMPLE",2
"2023-07-01",3,"LIVING_SPECIMEN",10
"2023-07-01",3,"MATERIAL_SAMPLE",984
"2023-07-01",3,"PRESERVED_SPECIMEN",4
"2023-07-01",4,"HUMAN_OBSERVATION",75
"2023-07-01",4,"OCCURRENCE",3
"2023-07-01",4,"MATERIAL_SAMPLE",437
"2023-07-01",4,"FOSSIL_SPECIMEN",204
"2023-07-01",4,"PRESERVED_SPECIMEN",272
"2023-07-01",5,"HUMAN_OBSERVATION",137
"2023-07-01",5,"LIVING_SPECIMEN",350
"2023-07-01",5,"OBSERVATION",34
"2023-07-01",5,"MATERIAL_CITATION",2
"2023-07-01",5,"OCCURRENCE",294
"2023-07-01",5,"MATERIAL_SAMPLE",16643
"2023-07-01",5,"PRESERVED_SPECIMEN",18670
"2023-07-01",6,"HUMAN_OBSERVATION",1173
"2023-07-01",6,"LIVING_SPECIMEN",62
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",143
"2023-07-01",6,"OCCURRENCE",3060
"2023-07-01",6,"MATERIAL_SAMPLE",2838
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",207115
"2023-07-01",6,"MACHINE_OBSERVATION",14
"2023-07-01",7,"HUMAN_OBSERVATION",83
"2023-07-01",7,"LIVING_SPECIMEN",13
"2023-07-01",7,"OCCURRENCE",2
"2023-07-01",7,"MATERIAL_SAMPLE",3
"2023-07-01",7,"PRESERVED_SPECIMEN",66
"2023-07-01",8,"MATERIAL_SAMPLE",12
"2023-10-01",0,"MATERIAL_SAMPLE",823
"2023-10-01",0,"FOSSIL_SPECIMEN",11
"2023-10-01",0,"PRESERVED_SPECIMEN",1612
"2023-10-01",0,"MACHINE_OBSERVATION",26
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",24
"2023-10-01",1,"MATERIAL_SAMPLE",12920
"2023-10-01",1,"FOSSIL_SPECIMEN",12
"2023-10-01",1,"PRESERVED_SPECIMEN",152499
"2023-10-01",1,"MACHINE_OBSERVATION",3524
"2023-10-01",1,"LIVING_SPECIMEN",1486
"2023-10-01",1,"MATERIAL_CITATION",1318
"2023-10-01",1,"OCCURRENCE",129
"2023-10-01",1,"HUMAN_OBSERVATION",404924
"2023-10-01",2,"MATERIAL_SAMPLE",2
"2023-10-01",3,"MATERIAL_SAMPLE",984
"2023-10-01",3,"PRESERVED_SPECIMEN",4
"2023-10-01",3,"LIVING_SPECIMEN",10
"2023-10-01",4,"MATERIAL_SAMPLE",486
"2023-10-01",4,"FOSSIL_SPECIMEN",204
"2023-10-01",4,"PRESERVED_SPECIMEN",275
"2023-10-01",4,"OCCURRENCE",3
"2023-10-01",4,"HUMAN_OBSERVATION",75
"2023-10-01",5,"MATERIAL_SAMPLE",16643
"2023-10-01",5,"PRESERVED_SPECIMEN",18796
"2023-10-01",5,"LIVING_SPECIMEN",350
"2023-10-01",5,"MATERIAL_CITATION",2
"2023-10-01",5,"OCCURRENCE",246
"2023-10-01",5,"HUMAN_OBSERVATION",138
"2023-10-01",5,"OBSERVATION",34
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",4105
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",202966
"2023-10-01",6,"MACHINE_OBSERVATION",14
"2023-10-01",6,"LIVING_SPECIMEN",62
"2023-10-01",6,"MATERIAL_CITATION",324
"2023-10-01",6,"OCCURRENCE",3031
"2023-10-01",6,"HUMAN_OBSERVATION",1250
"2023-10-01",7,"MATERIAL_SAMPLE",3
"2023-10-01",7,"PRESERVED_SPECIMEN",66
"2023-10-01",7,"LIVING_SPECIMEN",13
"2023-10-01",7,"OCCURRENCE",2
"2023-10-01",7,"HUMAN_OBSERVATION",83
"2023-10-01",8,"MATERIAL_SAMPLE",12
"2024-01-01",0,"MACHINE_OBSERVATION",26
"2024-01-01",0,"MATERIAL_SAMPLE",823
"2024-01-01",0,"FOSSIL_SPECIMEN",11
"2024-01-01",0,"PRESERVED_SPECIMEN",1585
"2024-01-01",0,"OCCURRENCE",24
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",3524
"2024-01-01",1,"MATERIAL_SAMPLE",12053
"2024-01-01",1,"FOSSIL_SPECIMEN",15
"2024-01-01",1,"PRESERVED_SPECIMEN",151526
"2024-01-01",1,"OCCURRENCE",129
"2024-01-01",1,"HUMAN_OBSERVATION",405085
"2024-01-01",1,"LIVING_SPECIMEN",1486
"2024-01-01",1,"MATERIAL_CITATION",1546
"2024-01-01",2,"MATERIAL_SAMPLE",2
"2024-01-01",3,"MATERIAL_SAMPLE",984
"2024-01-01",3,"PRESERVED_SPECIMEN",4
"2024-01-01",3,"LIVING_SPECIMEN",10
"2024-01-01",4,"MATERIAL_SAMPLE",486
"2024-01-01",4,"FOSSIL_SPECIMEN",206
"2024-01-01",4,"PRESERVED_SPECIMEN",278
"2024-01-01",4,"OCCURRENCE",3
"2024-01-01",4,"HUMAN_OBSERVATION",75
"2024-01-01",5,"MATERIAL_SAMPLE",16645
"2024-01-01",5,"PRESERVED_SPECIMEN",18844
"2024-01-01",5,"OCCURRENCE",246
"2024-01-01",5,"HUMAN_OBSERVATION",139
"2024-01-01",5,"LIVING_SPECIMEN",350
"2024-01-01",5,"OBSERVATION",34
"2024-01-01",5,"MATERIAL_CITATION",2
"2024-01-01",6,"MACHINE_OBSERVATION",14
"2024-01-01",6,"MATERIAL_SAMPLE",4110
"2024-01-01",6,"FOSSIL_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",203815
"2024-01-01",6,"OCCURRENCE",3031
"2024-01-01",6,"HUMAN_OBSERVATION",1274
"2024-01-01",6,"LIVING_SPECIMEN",62
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",335
"2024-01-01",7,"MATERIAL_SAMPLE",3
"2024-01-01",7,"PRESERVED_SPECIMEN",66
"2024-01-01",7,"OCCURRENCE",2
"2024-01-01",7,"HUMAN_OBSERVATION",83
"2024-01-01",7,"LIVING_SPECIMEN",13
"2024-01-01",8,"MATERIAL_SAMPLE",12
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",24
"2024-04-01",0,"MATERIAL_SAMPLE",822
"2024-04-01",0,"FOSSIL_SPECIMEN",11
"2024-04-01",0,"PRESERVED_SPECIMEN",1477
"2024-04-01",0,"MACHINE_OBSERVATION",26
"2024-04-01",1,"LIVING_SPECIMEN",1486
"2024-04-01",1,"MATERIAL_CITATION",1307
"2024-04-01",1,"OCCURRENCE",222
"2024-04-01",1,"HUMAN_OBSERVATION",405493
"2024-04-01",1,"MATERIAL_SAMPLE",12087
"2024-04-01",1,"FOSSIL_SPECIMEN",15
"2024-04-01",1,"PRESERVED_SPECIMEN",155180
"2024-04-01",1,"MACHINE_OBSERVATION",3526
"2024-04-01",2,"MATERIAL_SAMPLE",2
"2024-04-01",3,"LIVING_SPECIMEN",10
"2024-04-01",3,"MATERIAL_SAMPLE",984
"2024-04-01",3,"PRESERVED_SPECIMEN",4
"2024-04-01",4,"OCCURRENCE",3
"2024-04-01",4,"HUMAN_OBSERVATION",75
"2024-04-01",4,"MATERIAL_SAMPLE",486
"2024-04-01",4,"FOSSIL_SPECIMEN",206
"2024-04-01",4,"PRESERVED_SPECIMEN",280
"2024-04-01",5,"LIVING_SPECIMEN",350
"2024-04-01",5,"MATERIAL_CITATION",2
"2024-04-01",5,"OCCURRENCE",246
"2024-04-01",5,"HUMAN_OBSERVATION",174
"2024-04-01",5,"OBSERVATION",34
"2024-04-01",5,"MATERIAL_SAMPLE",16645
"2024-04-01",5,"PRESERVED_SPECIMEN",18846
"2024-04-01",6,"MACHINE_OBSERVATION",15
"2024-04-01",6,"LIVING_SPECIMEN",62
"2024-04-01",6,"MATERIAL_CITATION",229
"2024-04-01",6,"OCCURRENCE",3031
"2024-04-01",6,"HUMAN_OBSERVATION",1330
"2024-04-01",6,"MATERIAL_SAMPLE",4111
"2024-04-01",6,"FOSSIL_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",209595
"2024-04-01",7,"PRESERVED_SPECIMEN",66
"2024-04-01",7,"LIVING_SPECIMEN",13
"2024-04-01",7,"OCCURRENCE",2
"2024-04-01",7,"HUMAN_OBSERVATION",83
