"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",39209
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2855
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12233
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2038
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8157
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",906
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",172
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",217
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7001
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2038
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23094
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",162
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",385
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2617
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8382
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2458
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2687
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2829
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",33
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16281
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",102
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8021
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",894
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",172
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1340
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",76
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9187
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",6616
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8382
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",76
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97874
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1454
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8157
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",263
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9187
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2855
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217729
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",307
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",775
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6460
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8460
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",76
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",414
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2458
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2320
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7001
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9187
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1465
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
