"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",327
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2955
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1583
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1219
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",21
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1113
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4220
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",171
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1967
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",941
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",875
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",729
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",964
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",61
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",764
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4455
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",607
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",722
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3157
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",48
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",510
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2972
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",367
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3810
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",508
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1111
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1253
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1129
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1246
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1942
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18127
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",942
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14262
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",551
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",965
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1795
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",453
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",697
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4555
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",519
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1125
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11622
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1488
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1401
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",61
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3901
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1471
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1583
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",171
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",235
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3086
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",188
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",551
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",936
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",482
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4214
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1848
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6053
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3818
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",225
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11605
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2140
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",171
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",320
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1875
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",50
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1712
