"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7824
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",26
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",20
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21613
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1432
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",954
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",422
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1959
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",174
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7932
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",210
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",58
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5805
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",371
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",744
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",266
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1793
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",911
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1271
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3152
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",795
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",965
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",77
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",375
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1922
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",127
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",472
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",303
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",754
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",79
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",278
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4657
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8208
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11198
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23294
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",975
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",536
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",242
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",769
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9919
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",365
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6960
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11428
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1535
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77122
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",448
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",144
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3146
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1678
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",799
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7914
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5035
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18038
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32592
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7188
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",864
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",409
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127016
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1143
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",248
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",595
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1779
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4517
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26115
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",437
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",159
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1180
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",340
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3685
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1501
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2555
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",161
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45904
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",854
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47674
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1653
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",156
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",470
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1439
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1393
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",299
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1568
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",190
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",112
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",33
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",721
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3505
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",585
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",487
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",611
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3676
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2674
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1129
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2264
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2906
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1926
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",408
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1048
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1012
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",29
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",339
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",129
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",209
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",138
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8722
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4031
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",301
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",536254
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",128
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",73
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",60
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27846
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7824
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",26
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",174
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21613
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",955
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1432
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1959
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7932
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",422
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",58
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",210
