"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"UNKNOWN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",2629
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"LIVING_SPECIMEN",63
"2018-09-28",0,"OBSERVATION",9
"2018-09-28",0,"UNKNOWN",267
"2018-09-28",0,"MACHINE_OBSERVATION",56
"2018-09-28",0,"FOSSIL_SPECIMEN",740
"2018-09-28",1,"PRESERVED_SPECIMEN",244750
"2018-09-28",1,"HUMAN_OBSERVATION",331834
"2018-09-28",1,"LIVING_SPECIMEN",8463
"2018-09-28",1,"OBSERVATION",51
"2018-09-28",1,"LITERATURE",46
"2018-09-28",1,"UNKNOWN",7205
"2018-09-28",1,"MACHINE_OBSERVATION",3596
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2018-09-28",1,"FOSSIL_SPECIMEN",23303
"2018-09-28",2,"PRESERVED_SPECIMEN",6
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",29
"2018-09-28",3,"LIVING_SPECIMEN",186
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"UNKNOWN",43
"2018-09-28",4,"FOSSIL_SPECIMEN",310
"2018-09-28",4,"PRESERVED_SPECIMEN",1079
"2018-09-28",4,"HUMAN_OBSERVATION",1069
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",163
"2018-09-28",4,"UNKNOWN",75
"2018-09-28",5,"PRESERVED_SPECIMEN",5810
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2018-09-28",5,"LIVING_SPECIMEN",238
"2018-09-28",5,"OBSERVATION",389
"2018-09-28",5,"UNKNOWN",975
"2018-09-28",6,"MACHINE_OBSERVATION",386
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",560
"2018-09-28",6,"PRESERVED_SPECIMEN",221784
"2018-09-28",6,"HUMAN_OBSERVATION",38968
"2018-09-28",6,"LIVING_SPECIMEN",27271
"2018-09-28",6,"OBSERVATION",13
"2018-09-28",6,"UNKNOWN",14078
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",105
"2018-09-28",7,"OBSERVATION",620
"2018-09-28",7,"UNKNOWN",6
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",63
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2019-01-01",0,"OBSERVATION",9
"2019-01-01",0,"MATERIAL_SAMPLE",1231
"2019-01-01",0,"UNKNOWN",252
"2019-01-01",0,"FOSSIL_SPECIMEN",740
"2019-01-01",0,"PRESERVED_SPECIMEN",6273
"2019-01-01",0,"MACHINE_OBSERVATION",56
"2019-01-01",1,"MACHINE_OBSERVATION",3596
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2019-01-01",1,"LITERATURE",46
"2019-01-01",1,"HUMAN_OBSERVATION",333909
"2019-01-01",1,"OBSERVATION",51
"2019-01-01",1,"MATERIAL_SAMPLE",1284
"2019-01-01",1,"UNKNOWN",6039
"2019-01-01",1,"FOSSIL_SPECIMEN",23303
"2019-01-01",1,"PRESERVED_SPECIMEN",243563
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",2,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",29
"2019-01-01",3,"LIVING_SPECIMEN",186
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2019-01-01",3,"UNKNOWN",27
"2019-01-01",4,"PRESERVED_SPECIMEN",1132
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",589
"2019-01-01",4,"MATERIAL_SAMPLE",67
"2019-01-01",4,"UNKNOWN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",310
"2019-01-01",5,"PRESERVED_SPECIMEN",5877
"2019-01-01",5,"LIVING_SPECIMEN",238
"2019-01-01",5,"HUMAN_OBSERVATION",27
"2019-01-01",5,"OBSERVATION",383
"2019-01-01",5,"MATERIAL_SAMPLE",511
"2019-01-01",5,"UNKNOWN",975
"2019-01-01",6,"PRESERVED_SPECIMEN",226014
"2019-01-01",6,"MACHINE_OBSERVATION",386
"2019-01-01",6,"LIVING_SPECIMEN",27270
"2019-01-01",6,"HUMAN_OBSERVATION",39032
"2019-01-01",6,"OBSERVATION",13
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2019-01-01",6,"UNKNOWN",14050
"2019-01-01",6,"FOSSIL_SPECIMEN",560
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2019-01-01",7,"OBSERVATION",620
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"UNKNOWN",6
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",577
"2019-04-06",0,"MATERIAL_SAMPLE",1233
"2019-04-06",0,"FOSSIL_SPECIMEN",740
"2019-04-06",0,"PRESERVED_SPECIMEN",6243
"2019-04-06",0,"MACHINE_OBSERVATION",56
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2019-04-06",0,"LIVING_SPECIMEN",63
"2019-04-06",0,"OBSERVATION",9
"2019-04-06",0,"UNKNOWN",252
"2019-04-06",1,"MATERIAL_SAMPLE",1281
"2019-04-06",1,"FOSSIL_SPECIMEN",23159
"2019-04-06",1,"PRESERVED_SPECIMEN",245675
"2019-04-06",1,"MACHINE_OBSERVATION",6694
"2019-04-06",1,"HUMAN_OBSERVATION",537601
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"OBSERVATION",51
"2019-04-06",1,"LITERATURE",46
"2019-04-06",1,"UNKNOWN",6039
"2019-04-06",2,"PRESERVED_SPECIMEN",6
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",3,"PRESERVED_SPECIMEN",29
"2019-04-06",3,"LIVING_SPECIMEN",186
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",3,"UNKNOWN",27
"2019-04-06",4,"MATERIAL_SAMPLE",67
"2019-04-06",4,"FOSSIL_SPECIMEN",310
"2019-04-06",4,"PRESERVED_SPECIMEN",1150
"2019-04-06",4,"HUMAN_OBSERVATION",589
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"UNKNOWN",9
"2019-04-06",5,"MATERIAL_SAMPLE",511
"2019-04-06",5,"PRESERVED_SPECIMEN",6183
"2019-04-06",5,"HUMAN_OBSERVATION",29
"2019-04-06",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"OBSERVATION",383
"2019-04-06",5,"UNKNOWN",975
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2019-04-06",6,"FOSSIL_SPECIMEN",560
"2019-04-06",6,"PRESERVED_SPECIMEN",227241
"2019-04-06",6,"MACHINE_OBSERVATION",386
"2019-04-06",6,"HUMAN_OBSERVATION",39319
"2019-04-06",6,"LIVING_SPECIMEN",27638
"2019-04-06",6,"OBSERVATION",13
"2019-04-06",6,"UNKNOWN",14029
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2019-04-06",7,"OBSERVATION",620
"2019-04-06",7,"UNKNOWN",6
"2019-04-06",8,"MATERIAL_SAMPLE",589
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",56
"2019-07-01",0,"MATERIAL_SAMPLE",1233
"2019-07-01",0,"FOSSIL_SPECIMEN",741
"2019-07-01",0,"PRESERVED_SPECIMEN",2621
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2019-07-01",0,"LIVING_SPECIMEN",63
"2019-07-01",0,"OBSERVATION",9
"2019-07-01",0,"UNKNOWN",252
"2019-07-01",1,"UNKNOWN",10886
"2019-07-01",1,"MACHINE_OBSERVATION",6695
"2019-07-01",1,"MATERIAL_SAMPLE",1280
"2019-07-01",1,"FOSSIL_SPECIMEN",23176
"2019-07-01",1,"PRESERVED_SPECIMEN",249908
"2019-07-01",1,"HUMAN_OBSERVATION",539615
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2019-07-01",1,"OBSERVATION",51
"2019-07-01",1,"LITERATURE",46
"2019-07-01",2,"PRESERVED_SPECIMEN",6
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"UNKNOWN",27
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",35
"2019-07-01",3,"LIVING_SPECIMEN",186
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",4,"MATERIAL_SAMPLE",67
"2019-07-01",4,"FOSSIL_SPECIMEN",310
"2019-07-01",4,"PRESERVED_SPECIMEN",1441
"2019-07-01",4,"HUMAN_OBSERVATION",589
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",1004
"2019-07-01",5,"MATERIAL_SAMPLE",511
"2019-07-01",5,"PRESERVED_SPECIMEN",6331
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",238
"2019-07-01",5,"OBSERVATION",383
"2019-07-01",6,"UNKNOWN",14515
"2019-07-01",6,"MACHINE_OBSERVATION",388
"2019-07-01",6,"MATERIAL_SAMPLE",96
"2019-07-01",6,"FOSSIL_SPECIMEN",560
"2019-07-01",6,"PRESERVED_SPECIMEN",241861
"2019-07-01",6,"HUMAN_OBSERVATION",39366
"2019-07-01",6,"LIVING_SPECIMEN",27638
"2019-07-01",6,"OBSERVATION",13
"2019-07-01",7,"UNKNOWN",6
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2019-07-01",7,"OBSERVATION",620
"2019-07-01",8,"MATERIAL_SAMPLE",589
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2019-10-09",0,"LIVING_SPECIMEN",63
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"UNKNOWN",252
"2019-10-09",0,"MACHINE_OBSERVATION",56
"2019-10-09",0,"MATERIAL_SAMPLE",1231
"2019-10-09",0,"FOSSIL_SPECIMEN",636
"2019-10-09",0,"PRESERVED_SPECIMEN",1535
"2019-10-09",1,"HUMAN_OBSERVATION",541095
"2019-10-09",1,"LIVING_SPECIMEN",8463
"2019-10-09",1,"OBSERVATION",51
"2019-10-09",1,"LITERATURE",46
"2019-10-09",1,"UNKNOWN",10886
"2019-10-09",1,"MACHINE_OBSERVATION",6696
"2019-10-09",1,"MATERIAL_SAMPLE",1286
"2019-10-09",1,"FOSSIL_SPECIMEN",20441
"2019-10-09",1,"PRESERVED_SPECIMEN",251206
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",186
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",3,"UNKNOWN",27
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",35
"2019-10-09",4,"HUMAN_OBSERVATION",589
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",4,"MATERIAL_SAMPLE",67
"2019-10-09",4,"FOSSIL_SPECIMEN",306
"2019-10-09",4,"PRESERVED_SPECIMEN",1444
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",238
"2019-10-09",5,"OBSERVATION",383
"2019-10-09",5,"UNKNOWN",1004
"2019-10-09",5,"MATERIAL_SAMPLE",511
"2019-10-09",5,"PRESERVED_SPECIMEN",6336
"2019-10-09",6,"HUMAN_OBSERVATION",39382
"2019-10-09",6,"LIVING_SPECIMEN",27638
"2019-10-09",6,"OBSERVATION",13
"2019-10-09",6,"UNKNOWN",14515
"2019-10-09",6,"MACHINE_OBSERVATION",388
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",365
"2019-10-09",6,"PRESERVED_SPECIMEN",243634
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2019-10-09",7,"OBSERVATION",620
"2019-10-09",7,"UNKNOWN",6
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",8,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",584
"2020-01-01",0,"PRESERVED_SPECIMEN",1489
"2020-01-01",0,"MACHINE_OBSERVATION",56
"2020-01-01",0,"LIVING_SPECIMEN",63
"2020-01-01",0,"HUMAN_OBSERVATION",32
"2020-01-01",0,"OBSERVATION",9
"2020-01-01",0,"MATERIAL_SAMPLE",1231
"2020-01-01",0,"UNKNOWN",250
"2020-01-01",0,"FOSSIL_SPECIMEN",376
"2020-01-01",1,"PRESERVED_SPECIMEN",248898
"2020-01-01",1,"MACHINE_OBSERVATION",6696
"2020-01-01",1,"LIVING_SPECIMEN",8463
"2020-01-01",1,"LITERATURE",46
"2020-01-01",1,"HUMAN_OBSERVATION",545486
"2020-01-01",1,"OBSERVATION",51
"2020-01-01",1,"MATERIAL_SAMPLE",11719
"2020-01-01",1,"UNKNOWN",458
"2020-01-01",1,"FOSSIL_SPECIMEN",14240
"2020-01-01",2,"PRESERVED_SPECIMEN",6
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",3,"UNKNOWN",27
"2020-01-01",3,"PRESERVED_SPECIMEN",35
"2020-01-01",3,"LIVING_SPECIMEN",186
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",67
"2020-01-01",4,"UNKNOWN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",725
"2020-01-01",4,"PRESERVED_SPECIMEN",1444
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",155
"2020-01-01",5,"MATERIAL_SAMPLE",540
"2020-01-01",5,"UNKNOWN",975
"2020-01-01",5,"PRESERVED_SPECIMEN",6318
"2020-01-01",5,"LIVING_SPECIMEN",238
"2020-01-01",5,"HUMAN_OBSERVATION",29
"2020-01-01",5,"OBSERVATION",383
"2020-01-01",6,"MATERIAL_SAMPLE",539
"2020-01-01",6,"UNKNOWN",14075
"2020-01-01",6,"FOSSIL_SPECIMEN",360
"2020-01-01",6,"PRESERVED_SPECIMEN",245603
"2020-01-01",6,"MACHINE_OBSERVATION",388
"2020-01-01",6,"LIVING_SPECIMEN",27638
"2020-01-01",6,"HUMAN_OBSERVATION",39575
"2020-01-01",6,"OBSERVATION",13
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"UNKNOWN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",106
"2020-01-01",7,"OBSERVATION",620
"2020-01-01",8,"MATERIAL_SAMPLE",584
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-04-01",0,"HUMAN_OBSERVATION",32
"2020-04-01",0,"LIVING_SPECIMEN",63
"2020-04-01",0,"OBSERVATION",9
"2020-04-01",0,"UNKNOWN",250
"2020-04-01",0,"MATERIAL_SAMPLE",1231
"2020-04-01",0,"FOSSIL_SPECIMEN",376
"2020-04-01",0,"PRESERVED_SPECIMEN",1524
"2020-04-01",0,"MACHINE_OBSERVATION",56
"2020-04-01",1,"HUMAN_OBSERVATION",547066
"2020-04-01",1,"LIVING_SPECIMEN",8467
"2020-04-01",1,"OBSERVATION",51
"2020-04-01",1,"LITERATURE",46
"2020-04-01",1,"UNKNOWN",458
"2020-04-01",1,"MATERIAL_SAMPLE",11726
"2020-04-01",1,"FOSSIL_SPECIMEN",14240
"2020-04-01",1,"PRESERVED_SPECIMEN",256748
"2020-04-01",1,"MACHINE_OBSERVATION",6696
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",2,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"LIVING_SPECIMEN",186
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",3,"UNKNOWN",27
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",35
"2020-04-01",4,"HUMAN_OBSERVATION",155
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",9
"2020-04-01",4,"MATERIAL_SAMPLE",67
"2020-04-01",4,"FOSSIL_SPECIMEN",739
"2020-04-01",4,"PRESERVED_SPECIMEN",1467
"2020-04-01",5,"PRESERVED_SPECIMEN",6549
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",238
"2020-04-01",5,"OBSERVATION",383
"2020-04-01",5,"UNKNOWN",975
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",246517
"2020-04-01",6,"MACHINE_OBSERVATION",388
"2020-04-01",6,"HUMAN_OBSERVATION",39638
"2020-04-01",6,"LIVING_SPECIMEN",27638
"2020-04-01",6,"OBSERVATION",13
"2020-04-01",6,"UNKNOWN",14075
"2020-04-01",6,"MATERIAL_SAMPLE",4633
"2020-04-01",6,"FOSSIL_SPECIMEN",360
"2020-04-01",7,"PRESERVED_SPECIMEN",106
"2020-04-01",7,"OBSERVATION",620
"2020-04-01",7,"UNKNOWN",6
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-04-01",8,"MATERIAL_SAMPLE",584
"2020-07-01",0,"UNKNOWN",250
"2020-07-01",0,"MACHINE_OBSERVATION",56
"2020-07-01",0,"MATERIAL_SAMPLE",1231
"2020-07-01",0,"FOSSIL_SPECIMEN",376
"2020-07-01",0,"PRESERVED_SPECIMEN",1539
"2020-07-01",0,"HUMAN_OBSERVATION",30
"2020-07-01",0,"LIVING_SPECIMEN",63
"2020-07-01",0,"OBSERVATION",9
"2020-07-01",1,"LITERATURE",46
"2020-07-01",1,"UNKNOWN",458
"2020-07-01",1,"MACHINE_OBSERVATION",6696
"2020-07-01",1,"MATERIAL_SAMPLE",12977
"2020-07-01",1,"FOSSIL_SPECIMEN",14240
"2020-07-01",1,"PRESERVED_SPECIMEN",259696
"2020-07-01",1,"HUMAN_OBSERVATION",710687
"2020-07-01",1,"LIVING_SPECIMEN",8467
"2020-07-01",1,"OBSERVATION",51
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",2,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",186
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"UNKNOWN",27
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",28
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",9
"2020-07-01",4,"MATERIAL_SAMPLE",67
"2020-07-01",4,"FOSSIL_SPECIMEN",739
"2020-07-01",4,"PRESERVED_SPECIMEN",1534
"2020-07-01",4,"HUMAN_OBSERVATION",155
"2020-07-01",5,"LIVING_SPECIMEN",238
"2020-07-01",5,"OBSERVATION",383
"2020-07-01",5,"UNKNOWN",975
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",6954
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",6,"HUMAN_OBSERVATION",40084
"2020-07-01",6,"LIVING_SPECIMEN",27640
"2020-07-01",6,"OBSERVATION",13
"2020-07-01",6,"UNKNOWN",14075
"2020-07-01",6,"MACHINE_OBSERVATION",390
"2020-07-01",6,"MATERIAL_SAMPLE",4641
"2020-07-01",6,"FOSSIL_SPECIMEN",360
"2020-07-01",6,"PRESERVED_SPECIMEN",249116
"2020-07-01",7,"OBSERVATION",620
"2020-07-01",7,"UNKNOWN",6
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",106
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",584
"2020-10-01",0,"PRESERVED_SPECIMEN",1532
"2020-10-01",0,"HUMAN_OBSERVATION",30
"2020-10-01",0,"LIVING_SPECIMEN",63
"2020-10-01",0,"OBSERVATION",9
"2020-10-01",0,"UNKNOWN",250
"2020-10-01",0,"MACHINE_OBSERVATION",56
"2020-10-01",0,"MATERIAL_SAMPLE",1231
"2020-10-01",0,"FOSSIL_SPECIMEN",433
"2020-10-01",1,"PRESERVED_SPECIMEN",264684
"2020-10-01",1,"HUMAN_OBSERVATION",727499
"2020-10-01",1,"LIVING_SPECIMEN",8467
"2020-10-01",1,"OBSERVATION",51
"2020-10-01",1,"LITERATURE",46
"2020-10-01",1,"UNKNOWN",486
"2020-10-01",1,"MACHINE_OBSERVATION",6696
"2020-10-01",1,"MATERIAL_SAMPLE",12977
"2020-10-01",1,"FOSSIL_SPECIMEN",13667
"2020-10-01",2,"PRESERVED_SPECIMEN",6
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",3,"PRESERVED_SPECIMEN",30
"2020-10-01",3,"LIVING_SPECIMEN",186
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"UNKNOWN",27
"2020-10-01",4,"MATERIAL_SAMPLE",67
"2020-10-01",4,"FOSSIL_SPECIMEN",739
"2020-10-01",4,"PRESERVED_SPECIMEN",1554
"2020-10-01",4,"HUMAN_OBSERVATION",155
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"UNKNOWN",9
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",6984
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",238
"2020-10-01",5,"OBSERVATION",383
"2020-10-01",5,"UNKNOWN",975
"2020-10-01",6,"MACHINE_OBSERVATION",390
"2020-10-01",6,"MATERIAL_SAMPLE",4641
"2020-10-01",6,"FOSSIL_SPECIMEN",360
"2020-10-01",6,"PRESERVED_SPECIMEN",251551
"2020-10-01",6,"HUMAN_OBSERVATION",40181
"2020-10-01",6,"LIVING_SPECIMEN",27640
"2020-10-01",6,"OBSERVATION",13
"2020-10-01",6,"UNKNOWN",14075
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",105
"2020-10-01",7,"OBSERVATION",620
"2020-10-01",7,"UNKNOWN",6
"2020-10-01",8,"MATERIAL_SAMPLE",584
"2020-10-01",8,"LIVING_SPECIMEN",7
"2021-01-01",0,"LIVING_SPECIMEN",63
"2021-01-01",0,"HUMAN_OBSERVATION",13
"2021-01-01",0,"OBSERVATION",9
"2021-01-01",0,"MATERIAL_SAMPLE",1231
"2021-01-01",0,"UNKNOWN",250
"2021-01-01",0,"FOSSIL_SPECIMEN",376
"2021-01-01",0,"PRESERVED_SPECIMEN",1533
"2021-01-01",0,"MACHINE_OBSERVATION",56
"2021-01-01",1,"MACHINE_OBSERVATION",6696
"2021-01-01",1,"LIVING_SPECIMEN",8467
"2021-01-01",1,"LITERATURE",46
"2021-01-01",1,"HUMAN_OBSERVATION",728319
"2021-01-01",1,"OBSERVATION",51
"2021-01-01",1,"MATERIAL_SAMPLE",13257
"2021-01-01",1,"UNKNOWN",493
"2021-01-01",1,"FOSSIL_SPECIMEN",14387
"2021-01-01",1,"PRESERVED_SPECIMEN",289130
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",2,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",30
"2021-01-01",3,"LIVING_SPECIMEN",186
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",3,"UNKNOWN",27
"2021-01-01",4,"PRESERVED_SPECIMEN",1562
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",155
"2021-01-01",4,"MATERIAL_SAMPLE",67
"2021-01-01",4,"UNKNOWN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",739
"2021-01-01",5,"PRESERVED_SPECIMEN",7059
"2021-01-01",5,"LIVING_SPECIMEN",238
"2021-01-01",5,"HUMAN_OBSERVATION",29
"2021-01-01",5,"OBSERVATION",383
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",5,"UNKNOWN",975
"2021-01-01",6,"PRESERVED_SPECIMEN",252832
"2021-01-01",6,"MACHINE_OBSERVATION",390
"2021-01-01",6,"LIVING_SPECIMEN",28024
"2021-01-01",6,"HUMAN_OBSERVATION",40353
"2021-01-01",6,"OBSERVATION",13
"2021-01-01",6,"MATERIAL_SAMPLE",5616
"2021-01-01",6,"UNKNOWN",14075
"2021-01-01",6,"FOSSIL_SPECIMEN",352
"2021-01-01",7,"PRESERVED_SPECIMEN",105
"2021-01-01",7,"OBSERVATION",620
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"UNKNOWN",6
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",584
