"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",206
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",475
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1921
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7128
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1947
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2337
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64343
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",209
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1263
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1493
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6734
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",575
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",178
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4311
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24720
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1259
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15623
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1420
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",2009
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1083
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17595
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",472276
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",475
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",206
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1893
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7149
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1963
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1276
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2343
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64773
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",209
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1504
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1263
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24805
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7165
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",574
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4189
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15901
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1420
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",2009
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1083
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",475029
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17714
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",207
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",475
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4229
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24859
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",462
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
