"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13440
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3716
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",409
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",147
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",38
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",27
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",249
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",148
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",24
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",49
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",12
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",176
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",61
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",122
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",31
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",178
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",351
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",553
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1344
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",15
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",163
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",673
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",18
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",215
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",84
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2309
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",83
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",29
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",61
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",95
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",72
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",308
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",181
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",241
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",798
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",794
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",373
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6795
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",747
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1293
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",183
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24387
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",615
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17058
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",822
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",768
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3669
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1332
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",821
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4769
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4747
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",652
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",519
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5882
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9241
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7885
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1568
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",78
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64422
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1174
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",730
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",480
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2081
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9407
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22843
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4674
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61319
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",402
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",319
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2816
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3171
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5193
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5996
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",298
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24191
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",530
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",527
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14369
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198845
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1867
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2023-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3716
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13440
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",411
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",11
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",147
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",204
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",24
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",39
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",249
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",49
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",176
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",97
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",31
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",178
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",351
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",53
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",553
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1333
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",21
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",163
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",684
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",45
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",18
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",215
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2309
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",83
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",33
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",63
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",297
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",762
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",129
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",232
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",790
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5199
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6160
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",298
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24536
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",373
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6806
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",723
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1297
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3305
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",183
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24424
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
