"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",17
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",8
"2022-07-01",0,"PRESERVED_SPECIMEN",545
"2022-07-01",0,"MACHINE_OBSERVATION",12
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"MATERIAL_SAMPLE",10
"2022-07-01",0,"FOSSIL_SPECIMEN",11
"2022-07-01",1,"PRESERVED_SPECIMEN",155383
"2022-07-01",1,"MACHINE_OBSERVATION",17711
"2022-07-01",1,"OCCURRENCE",255
"2022-07-01",1,"HUMAN_OBSERVATION",176772
"2022-07-01",1,"MATERIAL_CITATION",828
"2022-07-01",1,"MATERIAL_SAMPLE",5036
"2022-07-01",1,"FOSSIL_SPECIMEN",1157
"2022-07-01",3,"MATERIAL_SAMPLE",5
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"FOSSIL_SPECIMEN",158
"2022-07-01",4,"PRESERVED_SPECIMEN",8
"2022-07-01",5,"MATERIAL_SAMPLE",51
"2022-07-01",5,"PRESERVED_SPECIMEN",1271
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"HUMAN_OBSERVATION",21
"2022-07-01",5,"LIVING_SPECIMEN",61
"2022-07-01",6,"MATERIAL_SAMPLE",192
"2022-07-01",6,"FOSSIL_SPECIMEN",14
"2022-07-01",6,"PRESERVED_SPECIMEN",115964
"2022-07-01",6,"MACHINE_OBSERVATION",8
"2022-07-01",6,"OCCURRENCE",2564
"2022-07-01",6,"HUMAN_OBSERVATION",1392
"2022-07-01",6,"LIVING_SPECIMEN",14
"2022-07-01",6,"MATERIAL_CITATION",21
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",17
"2022-07-01",7,"HUMAN_OBSERVATION",28
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",8
"2022-10-01",0,"MATERIAL_SAMPLE",10
"2022-10-01",0,"FOSSIL_SPECIMEN",11
"2022-10-01",0,"PRESERVED_SPECIMEN",1879
"2022-10-01",0,"MACHINE_OBSERVATION",12
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",1,"MATERIAL_CITATION",837
"2022-10-01",1,"MATERIAL_SAMPLE",6261
"2022-10-01",1,"FOSSIL_SPECIMEN",1157
"2022-10-01",1,"PRESERVED_SPECIMEN",172142
"2022-10-01",1,"MACHINE_OBSERVATION",17711
"2022-10-01",1,"OCCURRENCE",254
"2022-10-01",1,"HUMAN_OBSERVATION",180632
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",5
"2022-10-01",3,"PRESERVED_SPECIMEN",33
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"FOSSIL_SPECIMEN",158
"2022-10-01",4,"PRESERVED_SPECIMEN",258
"2022-10-01",5,"HUMAN_OBSERVATION",22
"2022-10-01",5,"LIVING_SPECIMEN",61
"2022-10-01",5,"MATERIAL_SAMPLE",51
"2022-10-01",5,"PRESERVED_SPECIMEN",1300
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",6,"HUMAN_OBSERVATION",1414
"2022-10-01",6,"LIVING_SPECIMEN",14
"2022-10-01",6,"MATERIAL_CITATION",69
"2022-10-01",6,"MATERIAL_SAMPLE",192
"2022-10-01",6,"FOSSIL_SPECIMEN",14
"2022-10-01",6,"PRESERVED_SPECIMEN",116317
"2022-10-01",6,"MACHINE_OBSERVATION",8
"2022-10-01",6,"OCCURRENCE",2564
"2022-10-01",7,"HUMAN_OBSERVATION",28
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",17
"2022-10-01",8,"MATERIAL_SAMPLE",8
"2023-01-01",0,"FOSSIL_SPECIMEN",11
"2023-01-01",0,"PRESERVED_SPECIMEN",1874
"2023-01-01",0,"MACHINE_OBSERVATION",12
"2023-01-01",0,"MATERIAL_SAMPLE",10
"2023-01-01",0,"OCCURRENCE",6
"2023-01-01",0,"HUMAN_OBSERVATION",5
"2023-01-01",1,"MATERIAL_CITATION",900
"2023-01-01",1,"FOSSIL_SPECIMEN",1157
"2023-01-01",1,"PRESERVED_SPECIMEN",172261
"2023-01-01",1,"MACHINE_OBSERVATION",17711
"2023-01-01",1,"MATERIAL_SAMPLE",6263
"2023-01-01",1,"OCCURRENCE",254
"2023-01-01",1,"HUMAN_OBSERVATION",182600
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",33
"2023-01-01",3,"MATERIAL_SAMPLE",5
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",4,"HUMAN_OBSERVATION",4516
"2023-01-01",4,"FOSSIL_SPECIMEN",158
"2023-01-01",4,"PRESERVED_SPECIMEN",258
"2023-01-01",5,"HUMAN_OBSERVATION",30
"2023-01-01",5,"LIVING_SPECIMEN",61
"2023-01-01",5,"PRESERVED_SPECIMEN",1316
"2023-01-01",5,"MATERIAL_SAMPLE",51
"2023-01-01",5,"OCCURRENCE",6
"2023-01-01",6,"OCCURRENCE",2564
"2023-01-01",6,"HUMAN_OBSERVATION",1598
"2023-01-01",6,"LIVING_SPECIMEN",14
"2023-01-01",6,"MATERIAL_CITATION",79
"2023-01-01",6,"FOSSIL_SPECIMEN",14
"2023-01-01",6,"PRESERVED_SPECIMEN",116798
"2023-01-01",6,"MACHINE_OBSERVATION",8
"2023-01-01",6,"MATERIAL_SAMPLE",192
"2023-01-01",7,"HUMAN_OBSERVATION",61
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",17
"2023-01-01",7,"MATERIAL_SAMPLE",8
"2023-01-01",8,"MATERIAL_SAMPLE",9
"2023-04-01",0,"FOSSIL_SPECIMEN",11
"2023-04-01",0,"PRESERVED_SPECIMEN",1875
"2023-04-01",0,"MACHINE_OBSERVATION",12
"2023-04-01",0,"OCCURRENCE",6
"2023-04-01",0,"HUMAN_OBSERVATION",5
"2023-04-01",0,"MATERIAL_SAMPLE",9
"2023-04-01",1,"MATERIAL_SAMPLE",6403
"2023-04-01",1,"FOSSIL_SPECIMEN",1157
"2023-04-01",1,"PRESERVED_SPECIMEN",172923
"2023-04-01",1,"MACHINE_OBSERVATION",17711
"2023-04-01",1,"MATERIAL_CITATION",1003
"2023-04-01",1,"OCCURRENCE",254
"2023-04-01",1,"HUMAN_OBSERVATION",184019
"2023-04-01",3,"MATERIAL_SAMPLE",9
"2023-04-01",3,"PRESERVED_SPECIMEN",33
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",4,"FOSSIL_SPECIMEN",158
"2023-04-01",4,"PRESERVED_SPECIMEN",258
"2023-04-01",4,"HUMAN_OBSERVATION",2066
"2023-04-01",5,"MATERIAL_SAMPLE",51
"2023-04-01",5,"PRESERVED_SPECIMEN",1330
"2023-04-01",5,"LIVING_SPECIMEN",61
"2023-04-01",5,"OCCURRENCE",6
"2023-04-01",5,"HUMAN_OBSERVATION",40
"2023-04-01",6,"MATERIAL_SAMPLE",192
"2023-04-01",6,"FOSSIL_SPECIMEN",14
"2023-04-01",6,"PRESERVED_SPECIMEN",123489
"2023-04-01",6,"MACHINE_OBSERVATION",8
"2023-04-01",6,"LIVING_SPECIMEN",14
"2023-04-01",6,"MATERIAL_CITATION",84
"2023-04-01",6,"OCCURRENCE",2564
"2023-04-01",6,"HUMAN_OBSERVATION",1694
"2023-04-01",7,"MATERIAL_SAMPLE",8
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",17
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",39
"2023-04-01",8,"MATERIAL_SAMPLE",9
"2023-07-01",0,"HUMAN_OBSERVATION",8
"2023-07-01",0,"OCCURRENCE",7
"2023-07-01",0,"MATERIAL_SAMPLE",9
"2023-07-01",0,"FOSSIL_SPECIMEN",11
"2023-07-01",0,"PRESERVED_SPECIMEN",1874
"2023-07-01",0,"MACHINE_OBSERVATION",12
"2023-07-01",1,"MACHINE_OBSERVATION",17711
"2023-07-01",1,"HUMAN_OBSERVATION",185954
"2023-07-01",1,"MATERIAL_CITATION",1059
"2023-07-01",1,"OCCURRENCE",276
"2023-07-01",1,"MATERIAL_SAMPLE",6404
"2023-07-01",1,"FOSSIL_SPECIMEN",1157
"2023-07-01",1,"PRESERVED_SPECIMEN",174421
"2023-07-01",3,"PRESERVED_SPECIMEN",33
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",3,"MATERIAL_SAMPLE",9
"2023-07-01",4,"PRESERVED_SPECIMEN",277
"2023-07-01",4,"HUMAN_OBSERVATION",2077
"2023-07-01",4,"FOSSIL_SPECIMEN",158
"2023-07-01",5,"PRESERVED_SPECIMEN",1697
"2023-07-01",5,"HUMAN_OBSERVATION",56
"2023-07-01",5,"LIVING_SPECIMEN",61
"2023-07-01",5,"OCCURRENCE",9
"2023-07-01",5,"MATERIAL_SAMPLE",51
"2023-07-01",6,"PRESERVED_SPECIMEN",127099
"2023-07-01",6,"MACHINE_OBSERVATION",8
"2023-07-01",6,"HUMAN_OBSERVATION",1919
"2023-07-01",6,"LIVING_SPECIMEN",14
"2023-07-01",6,"MATERIAL_CITATION",81
"2023-07-01",6,"OCCURRENCE",2619
"2023-07-01",6,"MATERIAL_SAMPLE",194
"2023-07-01",6,"FOSSIL_SPECIMEN",14
"2023-07-01",7,"PRESERVED_SPECIMEN",18
"2023-07-01",7,"HUMAN_OBSERVATION",28
"2023-07-01",7,"LIVING_SPECIMEN",1
"2023-07-01",7,"MATERIAL_SAMPLE",8
"2023-07-01",7,"FOSSIL_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",9
"2023-10-01",0,"MATERIAL_SAMPLE",9
"2023-10-01",0,"FOSSIL_SPECIMEN",11
"2023-10-01",0,"PRESERVED_SPECIMEN",1888
"2023-10-01",0,"MACHINE_OBSERVATION",12
"2023-10-01",0,"OCCURRENCE",6
"2023-10-01",0,"HUMAN_OBSERVATION",5
"2023-10-01",1,"MATERIAL_SAMPLE",6404
"2023-10-01",1,"FOSSIL_SPECIMEN",1157
"2023-10-01",1,"PRESERVED_SPECIMEN",174745
"2023-10-01",1,"MACHINE_OBSERVATION",17711
"2023-10-01",1,"MATERIAL_CITATION",1039
"2023-10-01",1,"OCCURRENCE",254
"2023-10-01",1,"HUMAN_OBSERVATION",211923
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",9
"2023-10-01",3,"PRESERVED_SPECIMEN",33
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",2077
"2023-10-01",4,"MATERIAL_SAMPLE",35
"2023-10-01",4,"FOSSIL_SPECIMEN",158
"2023-10-01",4,"PRESERVED_SPECIMEN",284
"2023-10-01",5,"OCCURRENCE",6
"2023-10-01",5,"HUMAN_OBSERVATION",61
"2023-10-01",5,"MATERIAL_SAMPLE",51
"2023-10-01",5,"PRESERVED_SPECIMEN",1716
"2023-10-01",5,"LIVING_SPECIMEN",61
"2023-10-01",6,"OCCURRENCE",2564
"2023-10-01",6,"HUMAN_OBSERVATION",2062
"2023-10-01",6,"MATERIAL_SAMPLE",194
"2023-10-01",6,"FOSSIL_SPECIMEN",14
"2023-10-01",6,"PRESERVED_SPECIMEN",128357
"2023-10-01",6,"MACHINE_OBSERVATION",8
"2023-10-01",6,"LIVING_SPECIMEN",14
"2023-10-01",6,"MATERIAL_CITATION",167
"2023-10-01",7,"HUMAN_OBSERVATION",28
"2023-10-01",7,"MATERIAL_SAMPLE",8
"2023-10-01",7,"FOSSIL_SPECIMEN",1
"2023-10-01",7,"PRESERVED_SPECIMEN",18
"2023-10-01",7,"LIVING_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",9
"2024-01-01",0,"MACHINE_OBSERVATION",12
"2024-01-01",0,"MATERIAL_SAMPLE",9
"2024-01-01",0,"FOSSIL_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",1630
"2024-01-01",0,"OCCURRENCE",6
"2024-01-01",0,"HUMAN_OBSERVATION",5
"2024-01-01",1,"MACHINE_OBSERVATION",17712
"2024-01-01",1,"MATERIAL_SAMPLE",6408
"2024-01-01",1,"FOSSIL_SPECIMEN",1166
"2024-01-01",1,"PRESERVED_SPECIMEN",176054
"2024-01-01",1,"OCCURRENCE",254
"2024-01-01",1,"HUMAN_OBSERVATION",214007
"2024-01-01",1,"MATERIAL_CITATION",1085
"2024-01-01",3,"MATERIAL_SAMPLE",9
"2024-01-01",3,"PRESERVED_SPECIMEN",33
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",36
"2024-01-01",4,"FOSSIL_SPECIMEN",164
"2024-01-01",4,"PRESERVED_SPECIMEN",284
"2024-01-01",4,"HUMAN_OBSERVATION",2077
"2024-01-01",5,"MATERIAL_SAMPLE",51
"2024-01-01",5,"PRESERVED_SPECIMEN",1961
"2024-01-01",5,"OCCURRENCE",6
"2024-01-01",5,"HUMAN_OBSERVATION",63
"2024-01-01",5,"LIVING_SPECIMEN",61
"2024-01-01",5,"MATERIAL_CITATION",2
"2024-01-01",6,"MATERIAL_CITATION",167
"2024-01-01",6,"MACHINE_OBSERVATION",8
"2024-01-01",6,"MATERIAL_SAMPLE",201
"2024-01-01",6,"FOSSIL_SPECIMEN",9
"2024-01-01",6,"PRESERVED_SPECIMEN",128688
"2024-01-01",6,"OCCURRENCE",2564
"2024-01-01",6,"HUMAN_OBSERVATION",2117
"2024-01-01",6,"LIVING_SPECIMEN",14
"2024-01-01",7,"LIVING_SPECIMEN",1
"2024-01-01",7,"MATERIAL_SAMPLE",8
"2024-01-01",7,"FOSSIL_SPECIMEN",1
"2024-01-01",7,"PRESERVED_SPECIMEN",18
"2024-01-01",7,"HUMAN_OBSERVATION",28
"2024-01-01",8,"MATERIAL_SAMPLE",9
"2024-04-01",0,"MACHINE_OBSERVATION",12
"2024-04-01",0,"OCCURRENCE",6
"2024-04-01",0,"HUMAN_OBSERVATION",5
"2024-04-01",0,"MATERIAL_SAMPLE",9
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",1624
"2024-04-01",1,"PRESERVED_SPECIMEN",178418
"2024-04-01",1,"MACHINE_OBSERVATION",17712
"2024-04-01",1,"MATERIAL_CITATION",971
"2024-04-01",1,"OCCURRENCE",249
"2024-04-01",1,"HUMAN_OBSERVATION",215242
"2024-04-01",1,"MATERIAL_SAMPLE",7120
"2024-04-01",1,"FOSSIL_SPECIMEN",1166
"2024-04-01",3,"PRESERVED_SPECIMEN",33
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",9
"2024-04-01",4,"PRESERVED_SPECIMEN",284
"2024-04-01",4,"HUMAN_OBSERVATION",2077
"2024-04-01",4,"MATERIAL_SAMPLE",36
"2024-04-01",4,"FOSSIL_SPECIMEN",164
"2024-04-01",5,"PRESERVED_SPECIMEN",1963
"2024-04-01",5,"LIVING_SPECIMEN",61
"2024-04-01",5,"MATERIAL_CITATION",2
"2024-04-01",5,"OCCURRENCE",6
"2024-04-01",5,"HUMAN_OBSERVATION",63
"2024-04-01",5,"MATERIAL_SAMPLE",51
"2024-04-01",6,"PRESERVED_SPECIMEN",130087
"2024-04-01",6,"MACHINE_OBSERVATION",8
"2024-04-01",6,"LIVING_SPECIMEN",14
"2024-04-01",6,"MATERIAL_CITATION",109
"2024-04-01",6,"OCCURRENCE",2564
"2024-04-01",6,"HUMAN_OBSERVATION",2226
"2024-04-01",6,"MATERIAL_SAMPLE",201
"2024-04-01",6,"FOSSIL_SPECIMEN",9
"2024-04-01",7,"FOSSIL_SPECIMEN",1
"2024-04-01",7,"PRESERVED_SPECIMEN",18
"2024-04-01",7,"LIVING_SPECIMEN",1
"2024-04-01",7,"HUMAN_OBSERVATION",28
"2024-04-01",7,"MATERIAL_SAMPLE",8
"2024-04-01",8,"MATERIAL_SAMPLE",9
"2024-07-01",0,"OCCURRENCE",6
"2024-07-01",0,"HUMAN_OBSERVATION",5
"2024-07-01",0,"MATERIAL_SAMPLE",10
"2024-07-01",0,"FOSSIL_SPECIMEN",1
"2024-07-01",0,"PRESERVED_SPECIMEN",1614
"2024-07-01",0,"MACHINE_OBSERVATION",12
"2024-07-01",1,"MATERIAL_CITATION",1061
"2024-07-01",1,"OCCURRENCE",262
"2024-07-01",1,"HUMAN_OBSERVATION",262196
"2024-07-01",1,"MATERIAL_SAMPLE",7120
"2024-07-01",1,"FOSSIL_SPECIMEN",1165
"2024-07-01",1,"PRESERVED_SPECIMEN",179182
"2024-07-01",1,"MACHINE_OBSERVATION",17712
"2024-07-01",3,"LIVING_SPECIMEN",1
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",9
"2024-07-01",3,"PRESERVED_SPECIMEN",33
"2024-07-01",4,"HUMAN_OBSERVATION",2077
"2024-07-01",4,"MATERIAL_SAMPLE",36
"2024-07-01",4,"FOSSIL_SPECIMEN",164
"2024-07-01",4,"PRESERVED_SPECIMEN",285
"2024-07-01",5,"LIVING_SPECIMEN",61
"2024-07-01",5,"MATERIAL_CITATION",2
"2024-07-01",5,"OCCURRENCE",6
"2024-07-01",5,"HUMAN_OBSERVATION",64
"2024-07-01",5,"MATERIAL_SAMPLE",51
"2024-07-01",5,"PRESERVED_SPECIMEN",2056
"2024-07-01",6,"LIVING_SPECIMEN",14
"2024-07-01",6,"MATERIAL_CITATION",114
"2024-07-01",6,"OCCURRENCE",2564
"2024-07-01",6,"HUMAN_OBSERVATION",2294
"2024-07-01",6,"MATERIAL_SAMPLE",231
"2024-07-01",6,"FOSSIL_SPECIMEN",9
"2024-07-01",6,"PRESERVED_SPECIMEN",133939
"2024-07-01",6,"MACHINE_OBSERVATION",8
"2024-07-01",7,"LIVING_SPECIMEN",1
"2024-07-01",7,"HUMAN_OBSERVATION",28
"2024-07-01",7,"MATERIAL_SAMPLE",8
"2024-07-01",7,"FOSSIL_SPECIMEN",1
"2024-07-01",7,"PRESERVED_SPECIMEN",18
"2024-07-01",8,"MATERIAL_SAMPLE",9
