"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",3,"MATERIAL_CITATION",4
"2024-04-01",3,"MATERIAL_SAMPLE",51
"2024-04-01",3,"PRESERVED_SPECIMEN",4
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",7
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",30
"2024-04-01",5,"LIVING_SPECIMEN",20
"2024-04-01",5,"MATERIAL_CITATION",3
"2024-04-01",5,"OCCURRENCE",2
"2024-04-01",5,"HUMAN_OBSERVATION",4
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",1133
"2024-04-01",6,"LIVING_SPECIMEN",253
"2024-04-01",6,"MATERIAL_CITATION",6
"2024-04-01",6,"OCCURRENCE",5569
"2024-04-01",6,"HUMAN_OBSERVATION",115
"2024-04-01",6,"MATERIAL_SAMPLE",126
"2024-04-01",6,"FOSSIL_SPECIMEN",41
"2024-04-01",6,"PRESERVED_SPECIMEN",24169
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",7,"LIVING_SPECIMEN",1
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",37
"2024-07-01",0,"OBSERVATION",1
"2024-07-01",0,"FOSSIL_SPECIMEN",3
"2024-07-01",0,"PRESERVED_SPECIMEN",93
"2024-07-01",0,"LIVING_SPECIMEN",2
"2024-07-01",0,"MATERIAL_CITATION",22
"2024-07-01",0,"OCCURRENCE",15
"2024-07-01",0,"HUMAN_OBSERVATION",1
"2024-07-01",1,"OBSERVATION",5
"2024-07-01",1,"MATERIAL_SAMPLE",279
"2024-07-01",1,"FOSSIL_SPECIMEN",14
"2024-07-01",1,"PRESERVED_SPECIMEN",12268
"2024-07-01",1,"MACHINE_OBSERVATION",4
"2024-07-01",1,"LIVING_SPECIMEN",6
"2024-07-01",1,"MATERIAL_CITATION",1159
"2024-07-01",1,"OCCURRENCE",112
"2024-07-01",1,"HUMAN_OBSERVATION",4758
"2024-07-01",2,"MATERIAL_SAMPLE",1
"2024-07-01",3,"MATERIAL_SAMPLE",51
"2024-07-01",3,"PRESERVED_SPECIMEN",4
"2024-07-01",3,"LIVING_SPECIMEN",6
"2024-07-01",3,"MATERIAL_CITATION",4
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",7
"2024-07-01",4,"PRESERVED_SPECIMEN",35
"2024-07-01",4,"MATERIAL_CITATION",1
"2024-07-01",5,"OCCURRENCE",2
"2024-07-01",5,"HUMAN_OBSERVATION",1
"2024-07-01",5,"MATERIAL_SAMPLE",6
"2024-07-01",5,"PRESERVED_SPECIMEN",1059
"2024-07-01",5,"LIVING_SPECIMEN",20
"2024-07-01",5,"MATERIAL_CITATION",3
"2024-07-01",6,"MATERIAL_CITATION",47
"2024-07-01",6,"OCCURRENCE",5569
"2024-07-01",6,"HUMAN_OBSERVATION",120
"2024-07-01",6,"MATERIAL_SAMPLE",126
"2024-07-01",6,"PRESERVED_SPECIMEN",24709
"2024-07-01",6,"MACHINE_OBSERVATION",1
"2024-07-01",6,"LIVING_SPECIMEN",253
"2024-07-01",7,"PRESERVED_SPECIMEN",1
"2024-07-01",7,"LIVING_SPECIMEN",1
"2024-07-01",8,"MATERIAL_SAMPLE",37
